Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,6,1,3,,,,
2,down,Gazapizm,Sağı Solu Kes,1,1,3,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,6,,,,
4,down,Murda,EH BABA,2,2,8,,,,
5,up,Murda & Ezhel,Aya,5,1,17,,,,
6,up,Enes Batur,Dolunay,7,1,11,,,,
7,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),4,4,3,,,,
8,up,KADR,Zalim Dünya,8,6,6,,,,
9,up,Ceza,Suspus,14,5,17,,,,
10,up,Ece Ronay,Karpuz,16,5,6,,,,
11,up,Roddy Ricch,The Box,12,5,8,91,2019-12-08,2,2020-02-16
12,down,Ezhel,Felaket,11,2,17,,,,
13,up,Kaya Giray,Yarınım Yok,15,11,7,,,,
14,down,Reynmen,Ela,10,5,17,,,,
15,up,Patron & Ati242,WhatsApp,20,15,2,,,,
16,-,Murda,Pahalı,-,6,1,,,,
17,down,Norm Ender,Mekanın Sahibi,13,2,17,,,,
18,up,Gazapizm,Heyecanı Yok,44,3,17,,,,
19,-,MERO,Olabilir,-,14,7,,,,
20,down,Gazapizm,Pisliğin Üstüne Basmışlar,9,2,3,,,,
21,down,Gazapizm,Perişan (feat. Gaye Su Akyol),19,18,3,,,,
22,up,Ceza,Neyim Var Ki (feat. Sagopa K),32,6,17,,,,
23,up,Reynmen,Derdim Olsun,40,8,17,,,,
24,-,Imran Khan,Satisfya,-,24,11,98,2020-11-15,98,2020-11-15
25,up,Ben Fero,3 2 1,62,11,11,,,,
26,-,Travis Scott,HIGHEST IN THE ROOM,-,4,14,35,2019-10-06,2,2019-10-13
27,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),24,6,14,,,,
28,up,エミネム,The Monster (feat. Rihanna),43,6,17,,,,
29,down,Tyga,Ayy Macarena,21,3,16,88,2019-12-01,64,2020-01-12
30,-,G-Eazy & Halsey,Him & I,-,30,1,,,,
31,up,Ezhel,İmkansızım,61,13,15,,,,
32,down,Arizona Zervas,ROXANNE,30,8,13,14,2019-11-24,4,2019-12-22
33,up,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),33,33,3,,,,
34,down,Sagopa Kajmer,Toz Taneleri,23,1,14,,,,
35,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),31,9,15,,,,
36,down,Future,Life Is Good (feat. Drake),27,27,7,86,2020-01-12,6,2020-01-19
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,5,17,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),26,6,17,36,2020-02-16,36,2020-02-16
39,down,Y2K & bbno$,Lalala,17,3,17,11,2019-10-06,11,2019-10-06
40,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,1,,,,
41,down,Ben Fero,Demet Akalın,22,5,17,,,,
42,up,Sagopa Kajmer,Galiba (Flamenco Vocal Mix),66,42,2,,,,
43,-,Ezhel,LOLO,-,7,14,,,,
44,-,Canbay & Wolker,Dünya,-,3,4,,,,
45,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,45,1,,,,
46,down,Dr. Dre,Still D.R.E. (Instrumental),18,2,17,,,,
47,-,Şanışer,Kara Geceler (feat. Sezen Aksu),-,2,8,,,,
48,down,Ufo361 & Ezhel,Wir sind Kral,38,2,17,,,,
49,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,22,10,,,,
50,-,Şehinşah,Yak Yak Yak,-,50,1,,,,
51,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,13,,,,
52,-,Gazapizm,Bu Rüya Benim,-,28,2,,,,
53,-,Deniz Sungur,Sonu Yok (feat. Çağrı Sinci & Gazapizm),-,53,1,,,,
54,down,Ceza,Beatcoin,39,2,8,,,,
55,-,Samet Incirci,Paye,-,55,1,,,,
56,-,Khontkar,Fıstığa Bak (Radio Edit),-,56,1,,,,
57,-,Gazapizm,Ölüler Dirilerden Çalacak,-,42,1,,,,
58,down,Grogi & Khontkar,Gelemem,41,14,12,,,,
59,-,BORASAVAGE,Düşünsene,-,59,1,,,,
60,up,Don Toliver,No Idea,76,8,13,95,2019-12-08,26,2020-01-12
61,up,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,74,24,6,,,,
62,down,Eypio,Günah Benim (feat. Burak King),45,4,16,,,,
63,-,Loopy,G.O.A.T (feat. The Quiett),-,63,1,,,,
64,-,Eminem,Godzilla (feat. Juice WRLD),-,7,6,84,2020-01-19,12,2020-01-26
65,-,"Sero Produktion Beats, Bay Trapist & Enxs Beats",The Mafia Zurna 3,-,53,1,,,,
66,-,Eminem,Kill You,-,66,1,,,,
67,-,Loopy,DARK TIME (feat. Owen),-,67,1,,,,
68,down,Patron,Goal,48,16,10,,,,
69,-,Eminem,Criminal,-,69,1,,,,
70,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,8,1,,,,
71,down,Iggy Azalea,Black Widow (feat. Rita Ora),49,7,17,,,,
72,-,Şanışer,Gel,-,72,1,,,,
73,-,DripReport,Skechers,-,56,1,68,2020-04-12,51,2020-04-19
74,-,Samih,Yeniden (feat. Bege) [Instrumental],-,74,1,,,,
75,-,The Game,Pot of Gold (feat. Chris Brown),-,75,1,,,,
76,-,KAEF,в полумраке,-,76,1,,,,
77,-,Lisi,The Come Up,-,77,1,,,,
78,-,Sero Produktion Beats,Rüya,-,68,1,,,,
79,-,Arizona Zervas,No I in Team,-,79,1,,,,
80,up,Drake,One Dance (feat. Wizkid & Kyla),92,10,17,,,,
81,-,SCH,R.A.C.,-,81,1,,,,
82,-,Iggy Azalea,Walk the Line,-,82,1,,,,
83,-,Big Sean,Paradise (Extended),-,83,1,,,,
84,-,Anıl,Road (Instrumental),-,84,1,,,,
85,-,Lil Mosey,So Fast,-,85,1,,,,
86,-,Amostra,Yaralı Yüz (Instrumental),-,86,1,,,,
87,-,Taladro,Payiz (feat. Canfeza),-,87,1,,,,
88,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),96,10,12,,,,
89,-,Child of the Parish,Before the Moment's Gone,-,89,1,,,,
90,-,Sadistik,8 1/2,-,90,1,,,,
91,-,iann dior,Darkside (feat. Travis Barker),-,91,1,,,,
92,-,Zomb,Она моя мания,-,92,1,,,,
93,-,Yerge,Rap Senin İçin Zor (feat. F5ve),-,93,1,,,,
94,-,Child of the Parish,Thread the Needles Eye,-,94,1,,,,
95,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,95,1,,,,
96,-,Thing,Mars Dub,-,96,1,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),51,16,16,,,,
98,-,Tokyo Influx,Buck Tick,-,98,1,,,,
99,-,Child of the Parish,Relic of the Past,-,99,1,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,16,,,,
