Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,1,1,20,,,,
2,up,AKDO & Lvbel C5,SUBMARINER,4,2,4,,,,
3,up,BLOK3,LAF,18,3,2,,,,
4,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),7,4,9,,,,
5,down,Sefo,Kapalı Kapılar,2,2,13,,,,
6,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,1,15,,,,
7,up,Sagopa Kajmer,Ateşten Gömlek,21,3,79,,,,
8,up,BLOK3,Salla Salla,8,3,17,,,,
9,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,9,1,,,,
10,down,Sickick,Intro (Infected),5,3,14,,,,
11,-,Ezhel,Margiela,-,3,17,,,,
12,down,Motive,pVg,11,11,12,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,217,,,,
14,down,"Defkhan, NELLIE & fredo",Kapak Olsun,13,2,14,,,,
15,up,Lvbel C5,nE !?,28,3,2,,,,
16,-,Baby Gang,Mentalité,-,16,2,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,7,194,,,,
18,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,18,1,,,,
19,-,Jeff Redd,MINI TERORISTA,-,10,11,,,,
20,up,Bor Pro,Nocture,48,2,41,,,,
21,-,Lvbel C5,Sezen Aksu,-,1,1,,,,
22,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,24,2,29,,,,
23,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,4,26,,,,
24,-,Teriyaki Boyz,Tokyo Drift,-,24,17,,,,
25,down,Ezhel,Felaket,14,2,188,,,,
26,-,Gazapizm,Unutulacak Dünler,-,1,198,,,,
27,-,Ozbi,Geceyi Anlatmış,-,26,7,,,,
28,up,Reynmen,Derdim Olsun,35,8,191,,,,
29,down,BLOK3,GÜZEL VE İDDİALI,23,10,10,,,,
30,down,Ceza,Suspus,16,5,225,,,,
31,down,Murda & Ezhel,Aya,22,1,198,,,,
32,up,Batuflex,Dalga,98,1,122,,,,
33,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,200,,,,
34,down,NS,Sahibisin Kalbimin,9,1,50,,,,
35,-,Lithe,Fall Back,-,33,1,,,,
36,-,Drake,Push Ups,-,30,1,,,,
37,-,"Narco, Batuflex & Organize",Beni Yargılama,-,37,1,,,,
38,-,UZI,Outro,-,38,9,,,,
39,down,Wegh,Kennedy'i Ben Vurdum,30,8,8,,,,
40,-,Travis Scott,SICKO MODE,-,7,30,48,2020-04-26,9,2020-05-03
41,-,Sagopa Kajmer,366.Gün,-,30,20,,,,
42,-,djschäfer,Yer Yatağı Edebiyatı,-,42,1,,,,
43,up,ElMusto,Seni Yazdım (feat. Decrat),64,18,6,,,,
44,-,Ero,VVS,-,44,3,,,,
45,-,Don Toliver,Deep in the Water,-,45,1,,,,
46,-,Bezmax & MYAKESH,Под Газпромом,-,46,1,,,,
47,down,Canbay & Wolker,Çubuklu,15,1,69,,,,
48,down,Ati242,Kaptan,17,17,3,,,,
49,-,Efecan,Ay Delal,-,49,1,,,,
50,-,Artuk Beats,Kurtlar Sofrası,-,50,1,,,,
51,-,Sexyy Red,Get It Sexyy,-,51,1,,,,
52,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,66,,,,
53,-,"YUNGIN, Jessi & CAMO",No Lowkey,-,53,1,,,,
54,-,Summer Cem,Mafia Musik (feat. Farid Bang),-,54,1,,,,
55,-,Dorcci & Ashkan Kagan,Ni,-,55,1,,,,
56,-,That Mexican OT & Moneybagg Yo,Twisting Fingers,-,56,1,,,,
57,-,Sagopa Kajmer,Neyse,-,6,42,,,,
58,-,Piyancı,Bırakman Doğru Mu (Piano),-,58,1,,,,
59,-,BLOK3,AFFETMEM,-,4,30,,,,
60,-,Porçay,Keşke Azınlık Olsaydım,-,60,1,,,,
61,-,Canfeza,Hoşgeldin,-,61,1,,,,
62,-,C34,Ölümün 50 Tonu,-,62,1,,,,
63,-,Rick Ross,Champagne Moments,-,63,1,,,,
64,-,Hiro,Loin de moi,-,64,1,,,,
65,-,Parry Sidhu,410 (Special Version),-,65,1,,,,
66,-,mera,Сохраню,-,66,1,,,,
67,-,BLOK3,aklına ben gelicem,-,7,13,,,,
68,-,Dr.SNor,能不能把燈關上 (feat. 7uly),-,68,1,,,,
69,-,Hiro,Désolé (feat. Sidiki Diabaté),-,69,1,,,,
70,-,HNR B4,Left (Summer Version) [feat. FlocDaMvp],-,70,1,,,,
71,-,Hiro,Mayday,-,71,1,,,,
72,-,Dj Master Taf & Elsa,Mangnan Banza Zané,-,72,1,,,,
73,-,Dj Master Taf & CHOBA,Rankatakap,-,73,1,,,,
74,-,hiro,Aveuglé,-,74,1,,,,
75,-,Suleymanov,Dagestan,-,7,3,,,,
76,-,Black in Bleach,Мантра Счастья,-,76,1,,,,
77,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,12,16,,,,
78,-,Alex Asha'ari,Lepaskan,-,78,1,,,,
79,-,luvmykitten & kaxzyee,Bring it Fine,-,79,1,,,,
80,-,E3,Real Slim Shady (Instrumental Cover),-,80,1,,,,
81,-,Alex Asha'ari,Silence,-,81,1,,,,
82,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,10,161,,,,
83,up,Tanerman & Ezhel,LANNISTER,99,60,3,,,,
84,-,Mala Rodríguez,Volveré,-,84,1,,,,
85,-,Dr.SNor,我要你忘了我去愛著他,-,85,1,,,,
86,-,Beathers,Vedalar Ancak Güzel Yürekleri Acıtır,-,37,6,,,,
87,-,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),-,16,5,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,2,159,,,,
89,-,Alex Asha'ari,Angel from Mars,-,89,1,,,,
90,-,nurullah boldu,Kurtlar Vadisi Trap 2021 2022,-,90,1,,,,
91,-,Franky弗兰奇 & Gem,伤心皇后,-,91,1,,,,
92,-,Dr.SNor,我只希望慣性失憶,-,92,1,,,,
93,-,İstanbul Trip,"Sıfır Sıkıntı (feat. Muşta, Şehinşah & SvA)",-,93,1,,,,
94,down,largem92,Hadi Ya,20,20,2,,,,
95,-,Adam North,Tango,-,95,1,,,,
96,-,Madcon,Beggin (Singback Version),-,96,1,,,,
97,-,ICE杨长青,愿望清单,-,97,1,,,,
98,-,Rudo B & Mike yecine,TITLE,-,98,1,,,,
99,-,Headie One & Stormzy,Cry No More,-,99,1,,,,
100,-,Eypio & Zara,İmdadım,-,65,3,,,,
