Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,4,,,,
2,up,Ben Fero,Arkadaş,3,2,4,,,,
3,down,Ufo361 & Ezhel,Wir sind Kral,2,2,4,,,,
4,up,Ezhel,Felaket,5,2,4,,,,
5,up,Ben Fero,Demet Akalın,7,5,4,,,,
6,-,Sagopa Kajmer,Toz Taneleri,-,1,1,,,,
7,down,Norm Ender,Mekanın Sahibi,4,2,4,,,,
8,down,BRADO & MERO,Kafa Leyla,6,6,4,,,,
9,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),46,9,2,,,,
10,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,1,,,,
11,down,Y2K & bbno$,Lalala,8,3,4,11,2019-10-06,11,2019-10-06
12,down,Ceza,Suspus,9,5,4,,,,
13,up,Mert Şenel,Şaraplar ve Kadınlar,80,13,2,,,,
14,up,Sagopa Kajmer,Avutsun Bahaneler,15,8,4,,,,
15,down,Canbay & Wolker,Dünya,14,3,3,,,,
16,up,Tyga,Ayy Macarena,58,3,3,88,2019-12-01,64,2020-01-12
17,up,エミネム,The Monster (feat. Rihanna),22,6,4,,,,
18,up,Reynmen,Ela,18,5,4,,,,
19,up,Gazapizm,Heyecanı Yok,29,3,4,,,,
20,down,Ben Fero,Biladerim İçin,12,10,4,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,17,4,4,35,2019-10-06,2,2019-10-13
22,-,Ben Fero,3 2 1,-,11,3,,,,
23,-,Sagopa Kajmer,Vazgeçtim İnan,-,11,1,,,,
24,up,Imran Khan,Satisfya,38,24,4,98,2020-11-15,98,2020-11-15
25,-,Sagopa Kajmer,Neyse,-,6,1,,,,
26,-,Eypio,Günah Benim (feat. Burak King),-,4,3,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,5,4,,,,
28,down,Ufo361 & Ezhel,Yemin Olsun,20,20,3,,,,
29,down,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,24,24,2,,,,
30,down,Khontkar & Ben Fero,JENGA,23,23,4,,,,
31,down,Dr. Dre,Still D.R.E. (Instrumental),28,2,4,,,,
32,-,Ezhel,Olay,-,9,3,,,,
33,up,Ceza,Neyim Var Ki (feat. Sagopa K),36,6,4,,,,
34,-,Sagopa Kajmer,366.Gün,-,30,2,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,3,,,,
36,up,Ben Fero,Babafingo,47,27,4,,,,
37,down,Ezhel,LOLO,16,7,4,,,,
38,down,Ufo361 & Ezhel,Bir Daha,37,27,3,,,,
39,-,Allame,Yok,-,39,1,,,,
40,up,Hidra,Ölüme İnat,73,26,2,,,,
41,-,Ezhel,Geceler,-,18,2,,,,
42,down,Heijan & Muti,Suç Ortağı,26,10,4,,,,
43,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,7,4,,,,
44,up,Şehinşah,Dünya'dan Atlas'a,62,44,2,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),44,10,4,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),85,6,4,36,2020-02-16,36,2020-02-16
47,-,Ben Fero,Motivasyon,-,23,2,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),87,10,4,,,,
49,-,Riminels,Insomniaque (feat. Junior Zy),-,49,1,,,,
50,up,Reynmen,Derdim Olsun,100,8,4,,,,
51,-,Sagopa Kajmer,Sal Gitsin,-,23,1,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,98,15,4,,,,
53,down,Ezhel,İmkansızım,51,13,4,,,,
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,2,,,,
55,down,Canbay & Wolker,Fersah,39,38,4,,,,
56,up,Future,Mask Off,61,20,2,,,,
57,-,Mehmet Moran,Yeniden Zirveye,-,57,1,,,,
58,-,Ceg,Şampanya,-,52,1,,,,
59,down,DJ Artz,Pavyon (feat. Ezhel),56,44,2,,,,
60,up,Şehinşah,Pirana,70,60,2,,,,
61,down,Marwa Loud,Bad boy,48,25,2,,,,
62,down,BEGE & EFESAVAGE,Neresi?,10,5,4,,,,
63,down,Patron,Güzel Kızlar Patron Dinler,11,11,4,,,,
64,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,46,1,,,,
65,-,Ati242 & Ceg,Son Gaz,-,65,1,,,,
66,-,Khontkar,Kime Ne,-,66,1,,,,
67,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,2,,,,
68,-,A$AP Ferg,Plain Jane,-,49,1,,,,
69,down,Ufo361 & Ezhel,Kapat Işıklarını,31,31,3,,,,
70,-,Velet & Rota,Öldürmen Gerek,-,70,1,,,,
71,down,Sehabe & Aydilge,Bir Ayda Unutursun,13,13,3,,,,
72,-,Madcon,Beggin (Original Version),-,2,3,,,,
73,-,Mert,Kafa Denim,-,56,1,,,,
74,down,Claviolin,Gölgeler (feat. Anılcan),25,25,2,,,,
75,-,Mustard & Travis Scott,Whole Lotta Lovin',-,75,1,,,,
76,-,Heijan & Muti,Yokuş,-,16,1,,,,
77,-,Alpa Gun,Einfach Strasse,-,77,1,,,,
78,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,48,1,,,,
79,-,The Game,Hate It Or Love It (feat. 50 Cent),-,79,1,,,,
80,-,Komo,On My Werk (feat. Ayobeatz),-,80,1,,,,
81,up,Tahribad-ı İsyan,Leyla,99,66,2,,,,
82,-,Giggs,Ultimate Gangsta (feat. 2 Chainz),-,82,1,,,,
83,-,Coldsteeze,Don't Leave Me Here,-,59,1,,,,
84,-,NEFFEX,Fight Back,-,84,1,,,,
85,-,"Busta Rhymes, DJ Kay Slay, Papoose, Remy Ma & Shaq Diesel",Can't Stop the Reign (Remix),-,85,1,,,,
86,-,Şanışer,Aşılmaz Yollar (feat. Sehabe),-,86,1,,,,
87,-,Ramiz,Gibi Git,-,22,3,,,,
88,-,Coldsteeze,A Story That Never Ends,-,88,1,,,,
89,-,Desiigner,Panda,-,18,3,,,,
90,-,Josman,Sourcils Froncés,-,90,1,,,,
91,-,Moneybagg Yo,Doin’ It,-,91,1,,,,
92,-,M.anifest,Tomorrow (feat. Burna Boy),-,92,1,,,,
93,-,Post Malone,Circles,-,48,3,2,2019-10-06,2,2019-10-06
94,-,エミネム,Rap God,-,26,2,,,,
95,-,Young M.A,NNAN (feat. Relle Bey & Max YB),-,95,1,,,,
96,-,Juicy J,Drop a Bag (feat. G.O.D.),-,96,1,,,,
97,-,Veysel,Sorry,-,67,1,,,,
98,-,HDBeenDope,Cayman,-,93,1,,,,
99,-,Sinan-G,Fitna,-,99,1,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,2,,,,
