Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,2,1,13,,,,
2,down,Sefo,Bilmem Mi?,1,1,12,,,,
3,up,Tesher,Jalebi Baby,4,1,25,,,,
4,down,Sefo & Reynmen,Bonita,3,3,14,,,,
5,up,Batuflex,Dalga,22,1,2,,,,
6,up,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,47,4,14,,,,
7,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,10,2,38,,,,
8,down,UZI,Umrumda Değil,5,3,27,,,,
9,up,Ezhel,Mayrig,37,9,2,,,,
10,-,Fetta,Baska,-,10,1,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,9,8,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),19,4,59,,,,
13,down,cudi harman,Yak Yak,7,7,2,,,,
14,-,MGX Nation,Into Your Arms,-,7,1,,,,
15,up,Ceza,Suspus,16,5,98,,,,
16,up,Lvbel C5 & Batuflex,ralli,24,5,12,,,,
17,down,Gazapizm,Unutulacak Dünler,14,1,84,,,,
18,down,"Murda, Summer Cem & Yung Felix",OHA,12,12,6,,,,
19,down,MERO,Track 08,11,2,28,,,,
20,-,UZI,CINDY,-,7,1,,,,
21,-,Sefo,toz duman,-,15,6,,,,
22,up,Cheo Gallego,El Anciano y el Niño,34,14,4,,,,
23,down,エミネム,The Monster (feat. Rihanna),15,6,99,,,,
24,up,Madcon,Beggin (Original Version),35,2,29,,,,
25,up,BuJaa Beats,Vlora (Instrumental),36,25,3,,,,
26,-,"Muti, UZI & Critical",LE CANE,-,17,9,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),28,6,86,36,2020-02-16,36,2020-02-16
28,-,Eypio,Günah Benim (feat. Burak King),-,4,89,,,,
29,down,Lil Buro,Sorma Bak,13,13,2,,,,
30,down,Masked Wolf,Astronaut In The Ocean,6,1,37,60,2021-02-07,6,2021-04-04
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,87,,,,
32,down,Doğu Swag,Maşallah,21,8,12,,,,
33,up,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],38,5,29,,,,
34,-,Murda,Gece Gündüz (feat. MERO),-,2,31,,,,
35,up,Mustafa Barak,Kurtlar Vadisi (Cendere),42,4,34,,,,
36,-,Cakal,Lütfen,-,9,11,,,,
37,-,Sdrk,KISKANMA,-,13,2,,,,
38,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,38,3,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,7,94,,,,
40,-,Kurs0t,Zawanbeats Low Slowed,-,40,2,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,7,82,,,,
42,down,Gazapizm,Heyecanı Yok,27,3,82,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),23,10,91,,,,
44,down,Reynmen,Derdim Olsun,29,8,85,,,,
45,-,Jedy,Inan,-,45,1,,,,
46,-,Hayat,Müslüm,-,3,12,,,,
47,-,Ezhel,Küvet,-,47,2,,,,
48,-,Sagopa Kajmer,Neyse,-,6,27,,,,
49,up,Kid Cudi,Day 'n' Nite (Crookers Remix),86,33,4,,,,
50,-,Batuflex & Straed,Dalga,-,50,1,,,,
51,up,50 Cent,In Da Club,59,16,21,,,,
52,-,Khontkar & Kimera,Suç,-,52,1,,,,
53,-,Ottomanbeats,Mafia,-,21,1,,,,
54,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),55,6,11,,,,
55,down,UZI,Krvn,8,2,26,,,,
56,down,Mustafa Barak,Kurtlar Vadisi (Racon),52,4,50,,,,
57,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,4,,,,
58,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,82,,,,
59,-,Sagopa Kajmer,Gölge Haramileri,-,49,1,,,,
60,-,Güneş,Dua (feat. Uzi),-,6,20,,,,
61,down,BEGE,GECELERİN DERDİ,33,6,10,,,,
62,-,Murda & Summer Cem,OHA Remix (feat. Luciano),-,41,2,,,,
63,-,Brennan Savage,Look at Me Now,-,41,3,,,,
64,-,Saweetie,Best Friend (feat. Doja Cat),-,13,22,35,2021-01-17,35,2021-01-17
65,-,DASHI,ДЕВА МАРИЯ,-,65,1,,,,
66,-,Pasha Music,Mafia,-,9,28,,,,
67,-,Flava & Aishe,Yalandan,-,67,1,,,,
68,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,52,2,,,,
69,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,12,,,,
70,-,Reckol,Trankobuskas (remix),-,21,9,,,,
71,-,Sagopa Kajmer,Terapi (Re-Mastered),-,71,1,,,,
72,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,72,1,,,,
73,-,Scriptonite,Положение (Izzamuzzic Remix),-,18,7,,,,
74,-,Velet & Veysel Mutlu,Dönesim Yok,-,74,1,,,,
75,-,Batuflex & Cakal,Dumanı Pasla,-,58,4,,,,
76,-,50 Cent,Intro (Skit),-,76,1,,,,
77,-,Lvbel C5,Aynen Öyle,-,26,2,,,,
78,-,Belah,Nese Don (feat. Meda),-,78,1,,,,
79,-,Emmo,Devran,-,79,1,,,,
80,-,Emmo,Gani Gani,-,80,1,,,,
81,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,11,,,,
82,-,RBL Diego,Geek Music,-,82,1,,,,
83,-,Aqtaii,Herkesim,-,83,1,,,,
84,-,Flex,On The Low (Burnaboy Remix),-,84,1,,,,
85,-,Cakal & Reckol,GÜNAYDIN,-,85,1,,,,
86,-,Kolja Goldstein,BLMNBQT,-,86,1,,,,
87,-,Talha Durgut,Ticari Firara (feat. Sipahi),-,87,1,,,,
88,-,Salty Chick,Fuck Girl Give No Shit,-,88,1,,,,
89,-,Taladro,Eflatun ve Gri,-,89,1,,,,
90,-,TUNEZAYY,Plato O Plomo (feat. Stoneybeatz),-,90,1,,,,
91,-,Serhat Biricik,Empozi,-,91,1,,,,
92,-,Jc,Where's My Drank,-,92,1,,,,
93,-,Russ,Seduce (feat. Capella Grey),-,93,1,,,,
94,-,Kiwon XL,Right One,-,94,1,,,,
95,-,Jedy,Karaköy'den Kadıköy,-,95,1,,,,
96,-,Metro Boomin,10 Freaky Girls (Instrumental),-,96,1,,,,
97,-,Kovacs,Trop Tôt,-,97,1,,,,
98,-,Andy Mineo,Shame (feat. Josh Garrels),-,98,1,,,,
99,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,10,65,,,,
100,-,Kayou.,Red Swan (Attack on Titan),-,100,1,,,,
