Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,2,1,24,,,,
2,up,Enes Batur,Biliyom,9,2,2,,,,
3,up,Didomido,Nimet (feat. Eglo),43,3,3,,,,
4,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,27,,,,
5,up,Heijan & Muti,Hokkabazlar,6,2,13,,,,
6,up,Murda & Ezhel,Aya,7,1,38,,,,
7,up,Gazapizm,Sağı Solu Kes,11,1,24,,,,
8,up,Patron & Sagopa Kajmer,Siyah,14,1,7,,,,
9,down,Ayo & Teo,Rolex,5,1,17,,,,
10,up,Eypio,Çek Çek,27,10,2,,,,
11,down,Murda & SFB,NAPIYON LAN,10,3,7,,,,
12,up,Ceza,Suspus,12,5,38,,,,
13,up,エミネム,The Monster (feat. Rihanna),52,6,38,,,,
14,up,Eypio,Günah Benim (feat. Burak King),53,4,35,,,,
15,up,Travis Scott,goosebumps,46,11,14,89,2020-04-26,18,2020-05-03
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,5,37,,,,
17,down,Ezhel,Felaket,4,2,38,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,7,38,,,,
19,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",8,8,2,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,7,33,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),33,10,37,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),70,6,36,36,2020-02-16,36,2020-02-16
23,-,Y2K & bbno$,Lalala,-,3,30,11,2019-10-06,11,2019-10-06
24,down,Dr. Dre,Still D.R.E. (Instrumental),19,2,35,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,16,31,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),92,2,29,,,,
27,-,Travis Scott,HIGHEST IN THE ROOM,-,4,27,35,2019-10-06,2,2019-10-13
28,down,Elanur,Sakin,15,15,2,,,,
29,up,Enes Batur,Dolunay,34,1,30,,,,
30,up,6ix9ine,GOOBA,38,6,12,100,2020-05-10,2,2020-05-17
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),73,10,29,,,,
32,up,Reynmen,Derdim Olsun,37,8,36,,,,
33,up,JAY-Z & Kanye West,Ni**as in Paris,88,15,32,,,,
34,up,Ezhel,İmkansızım,99,13,28,,,,
35,-,Murda,EH BABA,-,2,27,,,,
36,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,36,4,,,,
37,-,Çaçan Beats,Oriental Zurna,-,37,3,,,,
38,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,9,14,,,,
39,down,Mustafa Barak,Kurtlar Vadisi (Racon),24,4,6,,,,
40,-,Headie One & Drake,Only You Freestyle,-,40,1,88,2020-07-26,88,2020-07-26
41,-,Gazapizm,Heyecanı Yok,-,3,26,,,,
42,up,AslanBeatz,G-Saz,81,13,19,,,,
43,down,Reynmen,Ela,32,5,35,,,,
44,-,AslanBeatz,G-Saz 3,-,44,1,,,,
45,-,Ahiyan,Carnavale,-,45,1,,,,
46,down,Ceza,Neyim Var Ki (feat. Sagopa K),45,6,31,,,,
47,down,Ben Fero,Demet Akalın,29,5,36,,,,
48,-,Ufo361 & Ezhel,Wir sind Kral,-,2,21,,,,
49,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,18,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),100,7,18,100,2020-03-01,7,2020-04-26
51,down,Travis Scott,SICKO MODE,39,7,16,48,2020-04-26,9,2020-05-03
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,10,,,,
53,-,DJ Khaled,POPSTAR (feat. Drake),-,9,1,94,2020-07-19,8,2020-09-20
54,down,Murda & Ezhel,Made In Turkey,16,2,5,,,,
55,up,Taladro,Kendine İyi Bak,56,30,16,,,,
56,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),60,4,18,,,,
57,up,Young T & Bugsey,Don't Rush (feat. Headie One),59,16,9,52,2020-04-12,48,2020-04-19
58,down,Mustafa Barak,Kurtlar Vadisi (Cendere),42,4,3,,,,
59,down,Sagopa Kajmer,Neyse,21,6,22,,,,
60,-,Z-YA & Beks,Yollar,-,60,1,,,,
61,-,Joker & Mirac,Kural,-,61,1,,,,
62,-,Burry Soprano,Jackpot,-,62,1,,,,
63,-,Cehennem Beat,Babaları Gelsin,-,15,2,,,,
64,-,ZaeHD & CEO,NERVOUS!,-,64,1,,,,
65,-,Cochise,Hatchback,-,65,1,,,,
66,-,Ati242,Kime Sorsan,-,66,1,,,,
67,-,Veysel,Sorry,-,67,2,,,,
68,-,Jiyabi,"Jiyanamin (feat. Sherif Omeri, Gohdar, XEM, Xalaz, Street Baba, deniz dersim, Rohat46 & u.vato)",-,68,1,,,,
69,-,J. Cole,The Climb Back,-,69,1,,,,
70,-,Naps,6.3 (feat. Ninho),-,70,1,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,20,8,79,2020-04-19,1,2020-07-05
72,-,PNL,J'thaine,-,72,1,,,,
73,-,Money Man,24,-,73,1,,,,
74,-,MC Erdem,Sensiz Yapamam (feat. Ersin Yildiz),-,74,1,,,,
75,-,YunB,L.A.F.S. (feat. C.Jamm),-,75,1,,,,
76,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,61,9,8,65,2020-04-26,1,2020-05-03
77,-,Ruby & Modd,Budala,-,77,1,,,,
78,-,MC Erdem,Sevme Beni (feat. Ersin Yildiz),-,78,1,,,,
79,-,PNL,Jusqu'au dernier gramme,-,79,1,,,,
80,-,Lil Tecca,Love Me,-,80,1,,,,
81,-,Aramis,21 Girls,-,81,1,,,,
82,-,Emir Şamur & Echo Masta,Kısmet,-,82,1,,,,
83,-,Hiss,İstəmirəm,-,43,5,,,,
84,-,Kelis,"Young, Fresh 'N' New",-,84,1,,,,
85,-,JIGGO,Azizam,-,85,1,,,,
86,-,Lil Toe,B.O.M.T,-,86,1,,,,
87,-,Juicy J,Show Time (feat. XXXTentacion),-,87,1,,,,
88,-,MYGAL & ARON,Mal,-,88,1,,,,
89,-,Madkutz,Cinco Estrelas,-,89,1,,,,
90,-,AslanBeatz,Maske (feat. Pasha Music),-,87,1,,,,
91,-,Kid Frost,Ya Estuvo,-,91,1,,,,
92,-,Planet Patrol,"Play at Your Own Risk (12"" Version)",-,92,1,,,,
93,-,Cehennem Beat,Derdo (feat. CEB & Turko Beat),-,93,1,,,,
94,-,BA-3X Krazy & The Outfit,"Sex , Money & Murda (Featuring BA-3X Krazy)",-,94,1,,,,
95,-,Serhat Biricik,Neyin Hakkini,-,95,1,,,,
96,-,Desiigner,Panda,-,18,16,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,10,,,,
98,down,Ezhel,Geceler,58,18,20,,,,
99,-,Norm Ender,Mekanın Sahibi,-,2,33,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,12,,,,
