Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norm Ender,İhtiyacım Yok,2,1,2,,,,
2,up,Gazapizm,Unutulacak Dünler,4,1,34,,,,
3,down,Ben Büdü,La Dava,1,1,6,,,,
4,down,MUDI,Warde,3,1,9,,,,
5,up,Bedo,Sana Ne (feat. P.O.S),5,3,6,,,,
6,up,Canbay & Wolker,Yangınlar (feat. Sertan),13,2,2,,,,
7,up,Ben Fero,KRAMP (feat. Ezhel),14,7,2,,,,
8,up,Ceza,Suspus,9,5,48,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,34,,,,
10,down,Ceza,Yeni Mesaj,7,7,2,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),27,4,9,80,2020-08-09,1,2020-08-16
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),15,9,24,,,,
13,down,Mustafa Barak,Kurtlar Vadisi (Racon),11,4,16,,,,
14,down,Murda & Ezhel,Aya,6,1,47,,,,
15,up,Ece Ronay,Şiki Şiki,19,1,9,,,,
16,-,Gazapizm,Heyecanı Yok,-,3,33,,,,
17,up,エミネム,The Monster (feat. Rihanna),37,6,48,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,7,47,,,,
19,up,Rakhim,Fendi,78,15,5,,,,
20,up,Zen-G & Ati242,ALEV ALEV,32,10,10,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,7,41,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),42,10,45,,,,
23,up,Reynmen,Derdim Olsun,44,8,45,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),88,10,34,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,16,34,,,,
26,down,Ezhel,Felaket,10,2,48,,,,
27,-,Ezhel,İmkansızım,-,13,31,,,,
28,up,Murda & Ezhel,Duman,30,8,6,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),36,6,45,36,2020-02-16,36,2020-02-16
30,down,DJ Khaled,POPSTAR (feat. Drake),20,9,7,94,2020-07-19,8,2020-09-20
31,-,Kaya Giray,Yarınım Yok,-,11,16,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),12,4,10,,,,
33,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,33,,,,
34,down,Gazapizm,Sağı Solu Kes,8,1,34,,,,
35,up,JAY-Z & Kanye West,Ni**as in Paris,95,15,36,,,,
36,-,Sagopa Kajmer,Saklama Bulurlar,-,10,3,,,,
37,down,Enes Batur,Biliyom,29,2,12,,,,
38,-,Pooyan Mokhtari,Covid 19,-,14,1,,,,
39,down,Heijan & Muti,Hokkabazlar,24,2,22,,,,
40,down,Dr. Dre,Still D.R.E. (Instrumental),26,2,44,,,,
41,down,Ben Fero,FERHAT YILMAZ,17,16,2,,,,
42,up,Ev0lution,Mi Pan Su Su Sum,72,5,9,,,,
43,-,Ben Fero,2020,-,43,1,,,,
44,-,HM Music Production,Tulum (Karadeniz Trap Beat Mix),-,37,2,,,,
45,up,Basiaga,KISS (feat. Benz),74,32,6,,,,
46,-,Enes Batur,Yüreğine İnan,-,24,1,,,,
47,-,Reynmen,Ela,-,5,41,,,,
48,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,45,1,37,,,,
49,-,Zen-G,DELALÊ,-,8,2,,,,
50,-,Contra,Ölü,-,21,4,,,,
51,-,Sagopa Kajmer,Güvensiz İnsanlar,-,51,1,,,,
52,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,16,2,87,2020-09-27,12,2020-10-04
53,-,Lil Zey,Zor,-,48,1,,,,
54,-,Mehmet Yılmaz Ak,"Sil, Süpür, Paspasla! (feat. Tufan Aydın)",-,54,1,,,,
55,-,Shahmen,Mark (Emr3ygul Remix),-,3,4,,,,
56,up,Maître Gims,Bella,61,17,17,,,,
57,-,Sagopa Kajmer,366.Gün,-,30,6,,,,
58,-,İsyan Tetick,Patlamaya Devam,-,58,1,,,,
59,-,Ceza,Türk Marşı,-,22,17,,,,
60,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),25,6,32,,,,
61,-,Khontkar & Ben Fero,JENGA,-,23,10,,,,
62,-,Roddy Ricch,The Box,-,5,30,91,2019-12-08,2,2020-02-16
63,up,Gazapizm,Perişan (feat. Gaye Su Akyol),79,18,17,,,,
64,-,Murda,Pahalı,-,6,21,,,,
65,-,Madcon,Beggin (Original Version),-,2,10,,,,
66,-,Pekol,Merso (feat. Silvx),-,66,1,,,,
67,-,Megan Thee Stallion,Savage,-,13,11,61,2020-03-22,14,2020-04-19
68,-,Cehennem Beat,Dayı,-,68,2,,,,
69,-,"Goat, Asiaboy & Lizi",King Cypher,-,69,1,,,,
70,-,Il Maz,Petit être primitif,-,70,1,,,,
71,-,Asiaboy & Lizi,Everybody Fake (feat. 婁峻碩),-,71,1,,,,
72,-,Ганвест,Кайфули,-,54,1,,,,
73,-,Cloud Wang,Lollipop (feat.Lohan),-,73,1,,,,
74,-,Casper.True,Flexin,-,74,1,,,,
75,-,No.1,Sakin Ol,-,75,1,,,,
76,-,Nucksal,AM I A SLAVE,-,74,2,,,,
77,-,Lia Shine,Değiştin,-,77,1,,,,
78,down,Ricky Desktop,"The Banjo Beat, Pt. 1",39,4,5,,,,
79,-,VitaminMer,Such a Whore Slowed,-,79,1,,,,
80,-,BOBBLE,Roller Coaster,-,80,1,,,,
81,-,Delta T,Macaroni,-,81,1,,,,
82,-,Истов,Ангел,-,82,1,,,,
83,-,Delta T,斷捨離,-,83,1,,,,
84,-,Meg,Bagısla,-,36,2,,,,
85,-,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),-,12,1,,,,
86,-,Eypio,Utandım Ah (feat. Fuat),-,86,1,,,,
87,-,Lil Uzi Vert,20 Min,-,87,1,,,,
88,-,Şehinşah,Kazanmayı Beceriyorum,-,88,1,,,,
89,-,Y2K & bbno$,Lalala (Ilkan Gunuc Remix),-,40,2,,,,
90,-,İhtar,Yine Yeniden,-,90,1,,,,
91,-,21 Savage & Metro Boomin,RIP Luv,-,91,1,,,,
92,-,Eypio,Gömün Beni Çukura,-,16,14,,,,
93,-,Wyadude,Dream (feat. Nurevsan),-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,11,,,,
95,-,Uyghur,Tugulghan Kun,-,95,1,,,,
96,down,Norm Ender,Mekanın Sahibi,33,2,39,,,,
97,-,Uyghur,Xiyallirim,-,97,1,,,,
98,-,Uygur Rap,Shadimaniyo,-,98,1,,,,
99,-,Ezhel,Geceler,-,18,22,,,,
100,-,Uygur Rap,Double Kill,-,100,1,,,,
