Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,26,,,,
2,up,Lvbel C5,10 NUMARA,3,2,11,,,,
3,down,Sefo,Bilmem Mi?,2,1,25,,,,
4,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),7,2,5,,,,
5,down,UZI,PAPARAZZİ,4,2,6,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,76,,,,
7,up,Gazapizm,Heyecanı Yok,8,3,95,,,,
8,up,Eypio,Günah Benim (feat. Burak King),9,4,102,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,99,,,,
10,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,33,2,51,,,,
11,up,Ceza,Suspus,12,5,110,,,,
12,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,7,105,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,7,90,,,,
14,-,Lvbel C5 & Batuflex,HONG KONG,-,8,1,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,10,101,,,,
16,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,12,,,,
17,up,Reynmen,Derdim Olsun,17,8,95,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,73,,,,
19,up,エミネム,The Monster (feat. Rihanna),24,6,112,,,,
20,down,Masked Wolf,Astronaut In The Ocean,13,1,49,60,2021-02-07,6,2021-04-04
21,up,Ezhel,Felaket,21,2,96,,,,
22,up,JAY-Z & Kanye West,Ni**as in Paris,25,15,76,,,,
23,down,Murda & Ezhel,Aya,20,1,96,,,,
24,down,Gazapizm,Unutulacak Dünler,22,1,97,,,,
25,up,Batuflex,Dalga,30,1,15,,,,
26,-,Shortster 0161,Squid Game,-,1,10,,,,
27,-,KADR,Hakim Bey,-,3,11,,,,
28,down,Sefo & Reynmen,Bonita,26,3,27,,,,
29,up,Ezhel,İmkansızım,29,13,72,,,,
30,up,Ezhel,Geceler,38,18,53,,,,
31,up,Norm Ender,Mekanın Sahibi,94,2,64,,,,
32,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,37,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),16,6,96,36,2020-02-16,36,2020-02-16
34,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",97,28,33,,,,
35,up,エミネム,Rap God,96,26,40,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),5,4,71,,,,
37,up,Kanye West,Praise God,51,26,9,,,,
38,up,Eminem,Not Afraid,99,33,28,,,,
39,up,Future,Mask Off,100,20,31,,,,
40,up,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),64,26,4,,,,
41,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),43,2,18,,,,
42,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,58,,,,
43,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,24,,,,
44,down,UZI,Umrumda Değil,18,3,40,,,,
45,up,Desiigner,Panda,98,18,46,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,9,35,,,,
47,down,MGX Nation,Into Your Arms,36,7,11,,,,
48,-,Gazapizm,Sağı Solu Kes,-,1,77,,,,
49,down,Ayaz Erdoğan,Baba (feat. Mengelez),27,2,13,,,,
50,up,Eternal Raijin,La Espada,68,11,4,,,,
51,-,pH-1,LATELY (feat. Hoody),-,51,1,,,,
52,-,Sagopa Kajmer,Ateşten Gömlek,-,3,19,,,,
53,down,Lvbel C5 & Batuflex,ralli,34,5,24,,,,
54,-,SAINt JHN,The Best Part of Life,-,50,1,,,,
55,up,"Artz, Bugy & Ezhel",Hayrola,66,2,10,,,,
56,-,エミネム,Berzerk,-,41,18,,,,
57,down,50 Cent,P.I.M.P.,41,41,4,,,,
58,-,Tayc & Tiakola,P A S C O M M E Ç A,-,58,1,,,,
59,-,OTP,London View (Remix) (feat. Marin & Rambizz),-,56,2,,,,
60,-,Jms Beatz,Kurşuni Renkler (feat. Tuğba Yurt),-,60,1,,,,
61,-,IDK & Offset,SHOOT MY SHOT,-,61,1,,,,
62,-,Glmp,Yangın Var (Groovypedia Live),-,62,1,,,,
63,-,Akon,Bananza (Belly Dancer),-,32,1,,,,
64,-,IDK & Young Thug,PradadaBang,-,64,1,,,,
65,-,Nicki Minaj,High School (feat. Lil Wayne),-,65,2,,,,
66,-,Kejoo Beats,Börü,-,66,1,,,,
67,-,"DJ Tune, Moose & Thug Slime",Glock,-,67,1,,,,
68,-,Jazzinuf & Etymology Records,With U,-,68,1,,,,
69,-,Lisa Mercedez,Avengers (feat. Giggs),-,69,1,,,,
70,-,GG LONG XIA,pinkrobe on body,-,70,1,,,,
71,-,Rich Hendrixx & Kinq Khalifa,Better Days,-,71,1,,,,
72,-,Omar Kavkaz & Dreed Beatzz,This Yo Homie,-,72,1,,,,
73,down,Cakal,Mahvettim,23,6,9,,,,
74,down,Moreart,Я буду ебать (feat. IHI),60,8,12,,,,
75,-,HM Music Production,Konak (Sad Violin Oriental Rap Beat),-,75,1,,,,
76,-,XXXTENTACION,Revenge,-,53,1,,,,
77,-,Lil Swurvo,Freestyle Pt. 2,-,77,1,,,,
78,-,Ski Mask the Slump God,Ya!,-,78,1,,,,
79,-,Ski Mask the Slump God,ADMIT IT,-,79,1,,,,
80,-,CJ,Whoopty,-,3,22,51,2020-11-22,8,2021-01-24
81,-,Arman322 & Yağız Jr,Madam,-,81,1,,,,
82,-,Kupla,Sunrise To Sunset,-,82,1,,,,
83,-,DillanPonders,BAR SPITTA,-,83,1,,,,
84,-,E.v.o & Gama,G VAGON (feat. Alaca),-,84,1,,,,
85,-,"Hardo, Deezlee & DJ Drama",Murda Boyz (feat. Pooh Shiesty) [Remix],-,85,1,,,,
86,-,Kupla & less.people,Lost In Translation,-,86,1,,,,
87,-,K1 N15,Bad 1,-,87,1,,,,
88,-,K1 N15 & Nito NB,Free Em,-,88,1,,,,
89,-,Kupla,Cloudcastles,-,89,1,,,,
90,-,Dalton,Dalton,-,90,1,,,,
91,-,Mase,Feel So Good,-,91,1,,,,
92,-,"R-MEAN, Jeremih & Scott Storch",King James,-,92,1,,,,
93,-,Calid B. & Simba.Got.It,Balling,-,93,1,,,,
94,-,Giggs,Dark Was the Case,-,94,1,,,,
95,-,Bigflo & Oli,Autre part,-,95,1,,,,
96,-,Canbay & Wolker,Elbet Bir Gün,-,21,23,,,,
97,-,Ben Fero,Demet Akalın,-,5,56,,,,
98,-,JAY-Z,Empire State of Mind (Live),-,51,12,,,,
99,-,50 Cent,In Da Club,-,16,24,,,,
100,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,91,,,,
