Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,32,,,,
2,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),2,2,11,,,,
3,-,Sefo,Affettim,-,1,3,,,,
4,up,UZI,Umrumda Değil,5,3,46,,,,
5,up,Lvbel C5,10 NUMARA,7,2,17,,,,
6,down,UZI,PAPARAZZİ,4,2,12,,,,
7,down,Sefo,Bilmem Mi?,6,1,31,,,,
8,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,8,1,,,,
9,up,Jnr Choi,To the Moon,32,3,6,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,118,,,,
11,up,Eypio,Günah Benim (feat. Burak King),11,4,108,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,105,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,7,111,,,,
14,down,Ceza,Suspus,13,5,116,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,10,107,,,,
16,up,Reynmen,Derdim Olsun,18,8,101,,,,
17,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),9,2,24,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),17,6,102,36,2020-02-16,36,2020-02-16
19,up,D.J. O.G. Style,Return of the Tres (Instrumental),46,17,3,,,,
20,up,Masked Wolf,Astronaut In The Ocean,26,1,55,60,2021-02-07,6,2021-04-04
21,up,Hensonn,Sahara,23,2,5,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,7,96,,,,
23,up,Gazapizm,Unutulacak Dünler,27,1,103,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,79,,,,
25,up,Dr. Dre,Still D.R.E. (Instrumental),54,2,95,,,,
26,down,Noeisse Record,Gamzedeyim Deva Bulmam,3,3,5,,,,
27,up,Gazapizm,Heyecanı Yok,40,3,101,,,,
28,-,Post Malone,rockstar (feat. 21 Savage),-,16,80,,,,
29,-,UZI,Düş Yakamdan,-,29,3,,,,
30,down,Murda & Ezhel,Aya,21,1,102,,,,
31,-,Clower,Papa Rose,-,31,1,,,,
32,up,Murda,Gece Gündüz (feat. MERO),43,2,39,,,,
33,up,Cakal,Mahvettim,75,6,14,,,,
34,up,MGX Nation,Into Your Arms,45,7,17,,,,
35,-,UZI,Makina,-,2,43,,,,
36,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,36,1,,,,
37,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),36,5,4,,,,
38,-,Dr. Dre & Eminem,Gospel,-,38,1,,,,
39,-,Kutluay production music,Düşer Aklıma Bomboş Gidişlerin Mix,-,39,1,,,,
40,down,Ezhel,Felaket,22,2,102,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,82,,,,
42,down,Maître Gims,Bella,24,17,48,,,,
43,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,29,,,,
44,-,50 Cent,Candy Shop (feat. Olivia),-,15,7,,,,
45,down,Sefo & Reynmen,Bonita,29,3,33,,,,
46,-,Eminem,Venom (Music From The Motion Picture),-,46,2,,,,
47,-,Taladro,Darağacı (feat. Eda Sakız),-,45,1,,,,
48,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,36,2,,,,
49,-,UZI,Krvn,-,2,36,,,,
50,-,Ceza,Holocaust,-,21,12,,,,
51,-,Sagopa Kajmer,Toz Taneleri,-,1,40,,,,
52,-,Cardi B,Up,-,17,10,4,2021-02-14,4,2021-02-14
53,-,Arsız Bela,Yazık,-,53,1,,,,
54,-,Basta,No Sun to See (feat. Boombox),-,54,1,,,,
55,-,Basta,Urban,-,55,1,,,,
56,-,Kezzo & Defkhan,Olduramadım,-,56,1,,,,
57,-,Arsız Bela,Dert Olsun,-,57,1,,,,
58,-,Blingos,Rbo3 Se3A (feat. Klay),-,58,1,,,,
59,up,KADR,Hakim Bey,67,3,17,,,,
60,down,Lvbel C5 & Batuflex,ralli,58,5,28,,,,
61,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,21,,,,
62,-,Sagopa Kajmer,Neyse,-,6,29,,,,
63,-,Samra,Canada Goose,-,63,1,,,,
64,down,Batuflex,Dalga,39,1,20,,,,
65,-,Fjärde Världen,Tamam (Instrumental Version),-,65,1,,,,
66,down,Bedo,Sana Ne (feat. P.O.S),48,3,25,,,,
67,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani) [Remix],-,42,2,,,,
68,-,Moh Baretta,Heaven Is Better,-,68,1,,,,
69,-,Lia Shine,Aden P2,-,60,4,,,,
70,-,Cakal,Riv Riv Riv,-,38,6,,,,
71,down,Ayaz Erdoğan,Baba (feat. Mengelez),55,2,17,,,,
72,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,72,1,,,,
73,-,Basta,War,-,73,1,,,,
74,down,"Artz, Bugy & Ezhel",Hayrola,44,2,15,,,,
75,-,ArrDee & Aitch,War,-,75,1,,,,
76,-,Kejoo Beats,Hızır,-,15,8,,,,
77,-,Sefo,toz duman,-,15,9,,,,
78,-,Yitu,Edepsiz,-,78,1,,,,
79,-,Joker,Kayboldum,-,79,1,,,,
80,-,Joe Dubb,Switching Lanes,-,80,1,,,,
81,-,Gimbi,Sövdüm,-,81,1,,,,
82,down,Ben Fero,FERHAT YILMAZ,59,16,5,,,,
83,-,Coi Leray,TWINNEM,-,83,1,,,,
84,-,Emin ÖZEN,Tulum Mix,-,26,9,,,,
85,-,Sero Produktion Beats,Edho,-,31,8,,,,
86,-,Dolo,Run It Up,-,86,1,,,,
87,-,Yas,Bad Shodam,-,87,1,,,,
88,-,"Muti, UZI & Critical",LE CANE,-,17,16,,,,
89,up,Ceg,Gökyüzü Limit,89,89,2,,,,
90,-,trashbøi,Sixteen Missed Calls,-,90,1,,,,
91,-,Velet,Eyvah,-,91,1,,,,
92,-,Katarsis,Valse (feat. Muhammet Kamber Aydın) [Remix],-,92,1,,,,
93,-,BEGE,HARMAN,-,4,15,,,,
94,-,Prod. Jay,Kush Kloud,-,94,1,,,,
95,-,DaBaby,BOOK IT,-,95,1,,,,
96,-,Bobbo & Paid,Keep It Coming (feat. Lom Rambo),-,96,1,,,,
97,-,Dok2,do it 4 nothing (feat. Furis),-,97,1,,,,
98,-,Nigo & A$AP Rocky,Arya,-,98,1,,,,
99,down,JAY-Z & Kanye West,Ni**as in Paris,25,15,82,,,,
100,-,Beast Inside Beats,My Turn,-,100,1,,,,
