Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Büdü,La Dava,1,1,5,,,,
2,-,Norm Ender,İhtiyacım Yok,-,1,1,,,,
3,up,MUDI,Warde,4,1,8,,,,
4,down,Gazapizm,Unutulacak Dünler,2,1,33,,,,
5,down,Bedo,Sana Ne (feat. P.O.S),3,3,5,,,,
6,-,Murda & Ezhel,Aya,-,1,46,,,,
7,-,Ceza,Yeni Mesaj,-,7,1,,,,
8,down,Gazapizm,Sağı Solu Kes,6,1,33,,,,
9,up,Ceza,Suspus,16,5,47,,,,
10,up,Ezhel,Felaket,54,2,47,,,,
11,down,Mustafa Barak,Kurtlar Vadisi (Racon),8,4,15,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),13,4,9,,,,
13,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,2,1,,,,
14,-,Ben Fero,KRAMP (feat. Ezhel),-,7,1,,,,
15,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,9,23,,,,
16,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,16,1,87,2020-09-27,12,2020-10-04
17,-,Ben Fero,FERHAT YILMAZ,-,16,1,,,,
18,up,Cehennem Beat,Babaları Gelsin,26,15,11,,,,
19,down,Ece Ronay,Şiki Şiki,7,1,8,,,,
20,down,DJ Khaled,POPSTAR (feat. Drake),17,9,6,94,2020-07-19,8,2020-09-20
21,up,Xir,Sallan,21,2,6,,,,
22,down,Murda & Ezhel,Anadolu Flex,10,10,5,,,,
23,up,Patron & Sagopa Kajmer,Siyah,78,1,16,,,,
24,-,Heijan & Muti,Hokkabazlar,-,2,21,,,,
25,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),47,6,31,,,,
26,up,Dr. Dre,Still D.R.E. (Instrumental),53,2,43,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),11,4,8,80,2020-08-09,1,2020-08-16
28,-,Mustafa Barak,"Kurtlar Vadisi (Racon), Pt.2",-,28,1,,,,
29,down,Enes Batur,Biliyom,20,2,11,,,,
30,up,Murda & Ezhel,Duman,39,8,5,,,,
31,-,Heijan,Keke (feat. Muti),-,31,1,,,,
32,down,Zen-G & Ati242,ALEV ALEV,23,10,9,,,,
33,-,Norm Ender,Mekanın Sahibi,-,2,38,,,,
34,-,DIOR & Samo & ID,Положение,-,34,1,,,,
35,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,25,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),97,6,44,36,2020-02-16,36,2020-02-16
37,down,エミネム,The Monster (feat. Rihanna),28,6,47,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,5,46,,,,
39,down,Ricky Desktop,"The Banjo Beat, Pt. 1",22,4,4,,,,
40,up,Iggy Azalea,Black Widow (feat. Rita Ora),42,7,46,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,7,40,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),89,10,44,,,,
43,-,Norm Ender,Konu Kilit,-,1,3,,,,
44,up,Reynmen,Derdim Olsun,90,8,44,,,,
45,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,31,1,36,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,38,4,31,35,2019-10-06,2,2019-10-13
47,-,Travis Scott,goosebumps,-,11,20,89,2020-04-26,18,2020-05-03
48,-,Desiigner,Panda,-,32,6,,,,
49,down,Murda & SFB,NAPIYON LAN,19,3,16,,,,
50,-,Night Lovell,Dark Light,-,50,2,,,,
51,-,Powfu,Death Bed (feat. beabadoobee),-,7,26,100,2020-03-01,7,2020-04-26
52,-,Hiss,İstəmirəm,-,43,7,,,,
53,-,Burak King,Eyvallah (feat. Rozz Kalliope),-,4,7,,,,
54,-,Rope,Mayıs 6,-,48,2,,,,
55,-,AslanBeatz,Esecez (feat. Cehennem Beat & Turko Beat),-,36,2,,,,
56,-,Teriyaki Boyz,Tokyo Drift,-,24,3,,,,
57,-,645AR,Yoga,-,57,1,,,,
58,-,KocerroJr & ACR,Broken Family,-,58,1,,,,
59,-,AhmedShad,Я Помню,-,59,1,,,,
60,-,Ben Fero,Demet Akalın,-,5,40,,,,
61,-,Maître Gims,Bella,-,17,16,,,,
62,-,Germ,Walked In,-,62,1,,,,
63,-,Medvin,Master of Rodis,-,63,1,,,,
64,-,Hidra,Brütüsler,-,64,1,,,,
65,-,Arizona Zervas & Swae Lee,Roxanne (Remix),-,65,1,,,,
66,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,34,3,,,,
67,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,9,79,2019-12-29,28,2020-01-05
68,-,Rayven Justice,Not That Serious (feat. Guapdad 4000),-,68,1,,,,
69,-,Vüzera,Peşimden Gelme,-,69,1,,,,
70,-,Tay-K,Megaman,-,70,1,,,,
71,-,AJ Tracey,Dinner Guest (feat. MoStack),-,25,2,,,,
72,down,Ev0lution,Mi Pan Su Su Sum,12,5,8,,,,
73,-,Kelvyn Colt,Benz  I Know,-,73,1,,,,
74,-,Basiaga,KISS (feat. Benz),-,32,5,,,,
75,-,Mehmet Elmas,Zaman,-,75,1,,,,
76,-,HYOUSTON,Mickey Mouse (feat. Space Wanderer) [Live],-,76,1,,,,
77,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,75,1,65,2020-01-05,65,2020-01-05
78,down,Rakhim,Fendi,15,15,4,,,,
79,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,16,,,,
80,-,Sinik,L'homme à abattre « carton jaune »,-,80,1,,,,
81,down,Bedo & Ati242,KURAL,58,16,2,,,,
82,down,Eypio,Günah Benim (feat. Burak King),40,4,43,,,,
83,down,Murda & Ezhel,Söz,49,5,5,,,,
84,-,Mustafa Barak,Kurtlar Vadisi (Cendere),-,4,6,,,,
85,-,D-ALP,Yalan Ay (feat. Ecenaz),-,85,1,,,,
86,-,Killa Hakan,Killa Sıkar,-,86,1,,,,
87,down,Drake,Laugh Now Cry Later (feat. Lil Durk),77,29,3,78,2020-08-16,3,2020-08-23
88,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,33,,,,
89,-,Bir Ses Var,Can (2020),-,89,1,,,,
90,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,62,1,,,,
91,down,Murda & Ezhel,Made In Turkey,52,2,11,,,,
92,-,Ted'27 & Ashwrld,05:00,-,92,1,,,,
93,-,MUTI,дал дал пришёл,-,93,1,,,,
94,-,Eypio,Sen (feat. Burak King),-,94,1,,,,
95,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,35,,,,
96,-,Ben Fero,ENGEREK,-,96,1,,,,
97,-,PO8 & YOUNG,不沉默的羔羊,-,97,1,,,,
98,-,XxvTrilly,27,-,98,1,,,,
99,-,YUMDDA,BENTLRY 1.5,-,99,1,,,,
100,-,PO8,霓虹 (NEO),-,100,1,,,,
