Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,1,1,8,,,,
2,up,Batuflex,Dalga,2,1,110,,,,
3,up,"Defkhan, NELLIE & fredo",Kapak Olsun,6,2,2,,,,
4,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,1,3,,,,
5,up,Sagopa Kajmer,Ateşten Gömlek,17,3,67,,,,
6,up,"Artz, Bugy & Ezhel",Hayrola,11,2,54,,,,
7,up,NS,Sahibisin Kalbimin,49,1,40,,,,
8,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,9,2,17,,,,
9,-,Megan Thee Stallion,HISS,-,3,1,,,,
10,up,Mustafa Atarer,Kurtlar Vadisi Pusu,38,10,3,,,,
11,-,Bor Pro,Nocture,-,2,33,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,205,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,7,185,,,,
14,up,Ceza,Suspus,14,5,213,,,,
15,up,Lvbel C5 & Batuflex,HONG KONG,46,8,55,,,,
16,-,Heijan & Muti,Aynen,-,3,34,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,150,,,,
18,-,Sickick,Intro (Infected),-,3,2,,,,
19,-,Sefo,Kapalı Kapılar,-,2,1,,,,
20,down,Ceza,Neyim Var Ki (feat. Sagopa K),19,6,118,,,,
21,up,Özkan Meydan,Yarınlara Güleceğiz,44,2,57,,,,
22,down,UZI,PAPARAZZİ,4,2,95,,,,
23,down,Ezhel,Felaket,12,2,176,,,,
24,down,Masked Wolf,Astronaut In The Ocean,16,1,121,60,2021-02-07,6,2021-04-04
25,-,DEHA INC.,Rxckstar,-,25,1,,,,
26,-,Ezhel,Margiela,-,3,10,,,,
27,-,Sagopa Kajmer,Meftun,-,16,12,,,,
28,down,BLOK3,Patlat,24,10,18,,,,
29,-,Motive,pVg,-,11,1,,,,
30,up,Cakal & Lvbel C5,JET BABA,31,12,5,,,,
31,up,Creepy Nuts,Bling-Bang-Bang-Born,60,31,2,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,147,,,,
33,down,Gazapizm,Unutulacak Dünler,20,1,187,,,,
34,down,Murda & Ezhel,Aya,15,1,187,,,,
35,up,Esat Bargun,Yemin,51,8,72,,,,
36,up,Canbay & Wolker,Çubuklu,40,1,62,,,,
37,-,Cakal,İmdat,-,3,39,,,,
38,-,Ceza,Holocaust,-,21,22,,,,
39,-,Ceza,Med Cezir,-,32,4,,,,
40,-,Travis Scott,SICKO MODE,-,7,28,48,2020-04-26,9,2020-05-03
41,-,Eminem,Without Me,-,18,45,,,,
42,down,Sagopa Kajmer,Baytar,33,14,34,,,,
43,-,Sefo & Reynmen,Bonita,-,3,70,,,,
44,down,Yamê,Bécane - A Colors Show,5,5,5,,,,
45,down,Savai,Dark Life (Instrumental),28,19,10,,,,
46,-,Travis Scott,MY EYES,-,25,7,,,,
47,-,Halodayı,Özür,-,15,17,,,,
48,-,Jack Harlow,Lovin On Me,-,48,3,,,,
49,-,21 Savage & Metro Boomin,Glock in My Lap,-,49,1,94,2020-10-04,42,2020-10-11
50,-,Reyna69,Saztrap #3,-,10,15,,,,
51,-,"Kleo, Segah & Motive",A La Carte,-,25,2,,,,
52,-,Sagopa Kajmer,Sabah Fabrikam,-,42,4,,,,
53,-,Skryptonite,Замёрз (feat. Andy Panda),-,53,1,,,,
54,-,BLOK3,aklına ben gelicem,-,7,10,,,,
55,-,Miyagi & Andy Panda,Буревестник,-,55,2,,,,
56,-,Downfvll & Xelishurt,New Settings,-,56,1,,,,
57,-,"sulga, Abugat & Genzo",ELVAN DALTON,-,57,1,,,,
58,-,Nicki Minaj,FTCU,-,58,3,,,,
59,-,Timati,Баклажан (feat. Рекорд Оркестр),-,59,1,,,,
60,down,21 Savage,redrum,53,9,2,,,,
61,-,Cheo Gallego,El Anciano y el Niño,-,14,13,,,,
62,-,Cash Flow & Era7capone,Pır Pır,-,62,1,,,,
63,-,D-Block Europe,Eagle,-,63,1,,,,
64,-,sosadrainer,Nokia 3310,-,64,1,,,,
65,-,Russ Millions,WET,-,65,1,,,,
66,-,OG BUDA,Tourlife,-,66,1,,,,
67,-,Гио ПиКа,Буйно голова,-,7,1,,,,
68,-,ALZ,Samsunspor Marşı,-,68,2,,,,
69,-,"Mami, Ceyar & Uğur Öztürk",IKON,-,69,1,,,,
70,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,70,2,,,,
71,-,Batuflex,Ice,-,71,1,,,,
72,-,Poppin Quality & xyner,Binlerce Parça (feat. Xao),-,72,1,,,,
73,-,"Made, Skandal & Kenan",Maradonna,-,73,1,,,,
74,-,Mummy-D,同じ月を見ていた (feat. ILL-BOSSTINO),-,74,1,,,,
75,-,Aga-yo,Они не терпят,-,75,1,,,,
76,-,Flexyz,Semicenk,-,76,1,,,,
77,-,Tuliposki4beatz,STARFIGHT,-,77,1,,,,
78,-,Lovstins,Fake One,-,78,1,,,,
79,-,Notorious Cloud,John Wick Chapter 4,-,79,1,,,,
80,-,FACE,Прада,-,80,1,,,,
81,-,UZI & Heijan,NEGATIF,-,60,3,,,,
82,-,SHINGO★西成,きっと,-,82,1,,,,
83,-,Bass-O-Matic,Fascinating Rhythm,-,83,1,,,,
84,-,SOPHANA,"ຢ່າມາລໍ້ລົມ  อย่ามาล่อลม (feat. Nutdao, GX2 & Mild&Mint)",-,84,1,,,,
85,-,HOFMANNITA,Мона Лиза,-,85,1,,,,
86,-,Batuflex,Yükselmemi İstemezler,-,86,2,,,,
87,-,H8TRiD,Get Knocked Down,-,87,1,,,,
88,-,"Muti, Heijan & UZI",İntikam,-,35,3,,,,
89,-,mel lo,PROTECTING MY HEART,-,89,1,,,,
90,-,NORIKIYO,俺達の唄 (feat. MACCHO),-,90,1,,,,
91,-,ДымОК,Тишина,-,91,1,,,,
92,-,hafL,Olamaz (feat. SırFedai),-,92,1,,,,
93,-,YMGA,Tell It to My Heart (feat. 엄정화),-,93,1,,,,
94,-,Esfalmenos Kodikas,London View,-,94,1,,,,
95,-,MEMESVICES,Remember,-,95,1,,,,
96,-,Miyagi & Эндшпиль,Пронзай,-,96,1,,,,
97,-,SoulSong Best,Opening,-,97,1,,,,
98,-,Yuka Kitamura,Dark Souls 3,-,98,1,,,,
99,-,Ae Production Beat,Kim Lan Bu Polat Alemdar (Mafya Müziği),-,99,1,,,,
100,-,The DNC,Num Num,-,100,1,,,,
