Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,113,,,,
2,up,"Defkhan, NELLIE & fredo",Kapak Olsun,2,2,5,,,,
3,up,Beathers,Son Yaz,3,1,11,,,,
4,up,UZI,PAPARAZZİ,8,2,98,,,,
5,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),5,1,6,,,,
6,down,Sefo,Kapalı Kapılar,4,2,4,,,,
7,up,Sagopa Kajmer,Ateşten Gömlek,10,3,70,,,,
8,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,71,,,,
9,-,Kanye West & Ty Dolla $ign,Carnival,-,9,1,,,,
10,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,6,2,20,,,,
11,up,Гио ПиКа,Буйно голова,22,7,4,,,,
12,-,Lvbel C5,10 NUMARA,-,2,85,,,,
13,down,21 Savage,redrum,9,9,5,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,208,,,,
15,up,Reynmen,Derdim Olsun,21,8,183,,,,
16,down,Ceza,Suspus,14,5,216,,,,
17,down,Murda & Ezhel,Aya,15,1,190,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,10,153,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,150,,,,
20,up,Mokali,Henesy X Vip Beat,85,20,3,,,,
21,-,BLOK3,GÜZEL VE İDDİALI,-,10,1,,,,
22,down,Ezhel,Ağlattın,11,11,21,,,,
23,up,Masked Wolf,Astronaut In The Ocean,92,1,124,60,2021-02-07,6,2021-04-04
24,up,Gazapizm,Unutulacak Dünler,97,1,190,,,,
25,down,Sickick,Intro (Infected),17,3,5,,,,
26,up,NS,Sahibisin Kalbimin,28,1,43,,,,
27,-,Kanye West & Ty Dolla $ign,Stars,-,27,1,,,,
28,down,Dr. Dre,Still D.R.E. (Instrumental),20,2,194,,,,
29,up,Motive,pVg,40,11,4,,,,
30,down,ElMusto,Seni Yazdım (feat. Decrat),18,18,2,,,,
31,-,Kanye West & Ty Dolla $ign,Talking,-,31,1,,,,
32,-,Kanye West & Ty Dolla $ign,Do It,-,32,1,,,,
33,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,33,8,,,,
34,-,Kanye West & Ty Dolla $ign,Burn,-,34,1,,,,
35,up,Ezhel,Felaket,99,2,179,,,,
36,-,Ezhel,Bul Beni,-,1,94,,,,
37,-,Ezhel,İmkansızım,-,13,124,,,,
38,down,"Artz, Bugy & Ezhel",Hayrola,7,2,57,,,,
39,down,Cakal & Lvbel C5,JET BABA,12,12,8,,,,
40,down,Ceza,Neyim Var Ki (feat. Sagopa K),38,6,120,,,,
41,down,Esat Bargun,Yemin,16,8,74,,,,
42,up,BLOK3,Patlat,71,10,21,,,,
43,down,Lvbel C5 & Batuflex,HONG KONG,23,8,58,,,,
44,-,Bor Pro,Nocture,-,2,35,,,,
45,-,Kanye West & Ty Dolla $ign,Paid,-,45,1,,,,
46,-,Heijan & Muti,Suç,-,46,1,,,,
47,-,Ati242,Inzaghi,-,39,13,,,,
48,-,Tesher,Jalebi Baby,-,1,61,,,,
49,-,Doja Cat,Paint The Town Red,-,4,18,,,,
50,-,Sonic35,Askin Olayim,-,37,5,,,,
51,up,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),55,7,11,,,,
52,down,AKDO & Cakal,DOYAMADIM,24,24,2,,,,
53,up,Savai,Dark Life (Instrumental),67,19,12,,,,
54,-,MERO,Hobby Hobby,-,54,1,,,,
55,-,Джанки джин & Мастер Дрон,Там таз стелит,-,55,3,,,,
56,-,Sero Produktion Beats,Edho,-,31,15,,,,
57,-,Heijan & Muti,"Love, Gun",-,35,11,,,,
58,down,Dengbejan,Eman Eman,51,7,5,,,,
59,-,Kevin McFly,Everybody Amapiano,-,59,1,,,,
60,-,Cash Flow & Batuflex,İstanbul,-,54,3,,,,
61,-,JohnnyTheGreatOne,Kanye,-,61,1,,,,
62,-,50 Cent,In Da Club,-,16,68,,,,
63,up,Şehinşah & Cotard,Galvanize,94,43,5,,,,
64,-,ziodyne,Color Your Night,-,64,1,,,,
65,-,HSNSBBH,Trump,-,65,1,,,,
66,-,"Hulvey, KB & Lecrae",Can’t Tell It All (Remix),-,66,1,,,,
67,down,Kanye West & Ty Dolla $ign,Fuk Sumn,33,33,2,,,,
68,-,Ourealgoat,SAVE ME (feat. Jehwwn),-,68,1,,,,
69,-,Stahgee & Feladehusla,Victim,-,69,1,,,,
70,down,Ezhel,Margiela,62,3,12,,,,
71,-,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,-,2,24,,,,
72,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,9,7,,,,
73,-,Freebow,La cassa de papel (feat. U Jamaicanu),-,73,1,,,,
74,-,K-Trap,Heaven Or Hell,-,74,1,,,,
75,-,Toxi$ & GENSYXA,ИГРЫ,-,75,1,,,,
76,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,9,7,,,,
77,-,Armani Green,Saw Hello Zepp Theme (feat. Charlie Clouser) [Ultimate Trap Remix],-,77,1,,,,
78,-,ТАТАРИН & Яд Добра,А мы с 90-х,-,78,1,,,,
79,-,Killer Mike & Ty Dolla $ign,HIGH & HOLY,-,79,1,,,,
80,-,DGM,Hier Encore (feat. Phantom & Luffy San),-,80,1,,,,
81,-,UZI,XXL,-,11,10,,,,
82,-,"EnMiCasa, B-Real & Zed",Street Code (feat. B Real & Zed),-,82,1,,,,
83,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,83,1,,,,
84,-,Kiddoblack,Davy Jones (Chill Version),-,84,1,,,,
85,-,Sagopa Kajmer,Onca Şeyin Ardından,-,4,11,,,,
86,-,Xai06,Sedat Peker,-,86,1,,,,
87,-,Velet,Başka Ninni Yok,-,30,2,,,,
88,-,KIDS SEE GHOSTS,Kids See Ghosts (feat. Yasiin Bey),-,88,1,,,,
89,-,Gabriel Avrett,My Brother,-,89,1,,,,
90,-,Beatbrothers,Hard Aggressive Choir Rap Beat (Joker),-,90,1,,,,
91,-,Lil Happy Lif3,Right Track,-,91,1,,,,
92,-,ElMusto,Agalar,-,24,12,,,,
93,-,Organize & Astral,MASERATI,-,93,1,,,,
94,-,Maestro,Beni Bul,-,94,1,,,,
95,-,Cioman & Vigor,Haram Para,-,95,1,,,,
96,-,F5 lofi,Romance,-,96,1,,,,
97,-,Swirf,I Finally Gave Up On You,-,97,1,,,,
98,-,SAINt JHN,3 Below,-,98,1,,,,
99,-,Darr3n,Mad Drumz,-,99,1,,,,
100,-,Eypio,Gömün Beni Çukura,-,16,87,,,,
