Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,45,,,,
2,up,Canbay & Wolker,Çubuklu,2,1,4,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,3,2,7,,,,
4,up,Motive,10MG,4,3,3,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,106,,,,
6,up,Lvbel C5,10 NUMARA,24,2,55,,,,
7,up,No.1 & Melek Mosso,Yarım Kalan Sigara,7,2,36,,,,
8,up,Ceza,Suspus,20,5,156,,,,
9,down,Gazapizm,Heyecanı Yok,8,3,140,,,,
10,up,エミネム,The Monster (feat. Rihanna),13,6,158,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,146,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,7,150,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,7,132,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),95,10,140,,,,
15,up,Velet,Aşk Sadece Anlayana,18,1,30,,,,
16,down,Sefo & CAPO,ISABELLE,14,1,26,,,,
17,-,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),-,17,1,,,,
18,down,Dr. Dre,Still D.R.E. (Instrumental),12,2,137,,,,
19,-,Gazapizm,Unutulacak Dünler,-,1,137,,,,
20,up,Reynmen,Derdim Olsun,98,8,133,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),92,6,140,36,2020-02-16,36,2020-02-16
22,up,Murda & Ezhel,Aya,100,1,133,,,,
23,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,106,,,,
24,down,UZI & Mavi,SENIN UGRUNA,9,2,12,,,,
25,down,Güneş,NKBİ,16,4,13,,,,
26,-,Ezhel,Felaket,-,2,127,,,,
27,up,Lil Arma,Tekin Değilim,32,27,2,,,,
28,-,Masked Wolf,Astronaut In The Ocean,-,1,82,60,2021-02-07,6,2021-04-04
29,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),43,2,64,,,,
30,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,106,,,,
31,-,Sefo,Bilmem Mi?,-,1,71,,,,
32,-,Ezhel,Bul Beni,-,1,61,,,,
33,-,Reynmen,Ela,-,5,92,,,,
34,-,Eypio,Gömün Beni Çukura,-,16,66,,,,
35,-,Ezhel,Geceler,-,18,77,,,,
36,down,Tekir,Ağlaya Ağlaya,5,5,11,,,,
37,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,1,,,,
38,-,Norm Ender,Mekanın Sahibi,-,2,89,,,,
39,down,Batuflex,Dalga,6,1,53,,,,
40,-,Hensonn,Sahara,-,2,31,,,,
41,-,"Artz, Bugy & Ezhel",Hayrola,-,2,41,,,,
42,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,5,13,,,,
43,-,Ezhel,Nerdesin,-,3,18,,,,
44,down,Borqy,Paradoks,11,11,3,,,,
45,-,Ceza,Türk Marşı,-,22,55,,,,
46,-,'MH',The Godfather Theme (TRAP),-,43,3,,,,
47,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,59,,,,
48,-,エミネム,Rap God,-,26,61,,,,
49,-,Ati242,Inzaghi,-,39,9,,,,
50,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,50,1,,,,
51,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,21,,,,
52,-,Desiigner,Panda,-,18,70,,,,
53,-,Sefo,Tutsak,-,2,29,,,,
54,-,BATURAY A.K.A,Sekretet E Mia (Club Remix),-,53,1,,,,
55,-,Esat Bargun,Yemin,-,8,38,,,,
56,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,53,,,,
57,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,21,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,113,,,,
59,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,33,,,,
60,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,36,4,,,,
61,-,Peter Lin,穿上HUMAN MADE不要脫,-,61,1,,,,
62,-,Miller Blue,Us,-,62,1,,,,
63,-,NickTheWorld,唐门烤肉,-,63,1,,,,
64,-,Princess Nokia,Balenciaga,-,64,1,,,,
65,-,Ozbi,O Bi Karamel,-,6,18,,,,
66,-,French Montana & Harry Fraud,Blue Chills,-,66,1,,,,
67,-,Esat Bargun,A.A.K.L.,-,35,9,,,,
68,-,fullmoon,Jugoslavija,-,68,1,,,,
69,down,Dolu Kadehi Ters Tut & Ozbi,Bayılırız Deliliğe,25,25,2,,,,
70,-,J Hus,No Denying,-,70,1,,,,
71,-,Cakal,İmdat,-,3,29,,,,
72,down,Sefo,beni beni,19,19,2,,,,
73,-,Bob tik,Arabic Nokia,-,73,1,,,,
74,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,51,39,10,,,,
75,-,BLOK3,VUR,-,9,1,,,,
76,-,KATAR,Zor,-,76,1,,,,
77,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,21,,,,
78,-,Metro Boomin,Around Me (feat. Don Toliver),-,78,1,,,,
79,-,Omar Elrayes,أغنيه تيت تي تي (Sekret) تريند تيك توك 2022 (feat. ahmed elgntel abdo ota),-,79,1,,,,
80,down,Lvbel C5 & Batuflex,HONG KONG,47,8,16,,,,
81,-,Ultra Beats,Esma (Instrumental),-,81,1,,,,
82,-,Cehennem Beat,Ezel Dizi Müziği,-,75,3,,,,
83,-,zxcursed,Mana Break,-,83,1,,,,
84,-,DEHA INC.,PARALARI KATLA,-,24,5,,,,
85,-,City 312 & Cesie,Sevdana Gönül Verdim,-,85,1,,,,
86,-,Mil Savior,Yan O Zaman,-,86,1,,,,
87,-,Yener Çevik,Dikkat İnat,-,33,6,,,,
88,-,LOVV66,ВАЛЫНА (feat. Платина),-,88,1,,,,
89,-,Aziz Emre Kıçıkoğlu,Plevne Marşı,-,30,1,,,,
90,-,Levi Beats,Baba,-,90,1,,,,
91,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,91,1,,,,
92,-,Ocelot Hustle,Nokia 3310,-,92,1,,,,
93,-,Petra Press,Engel Sizsiniz,-,93,1,,,,
94,-,Metro Boomin,10 Freaky Girls (feat. 21 Savage),-,94,1,,,,
95,-,Metro Boomin,Space Cadet (feat. Gunna),-,95,1,,,,
96,-,Metro Boomin,Dreamcatcher (feat. Swae Lee & Travis Scott),-,96,1,,,,
97,-,Apollo Knyght,Nokia 3310,-,97,1,,,,
98,-,Ezhel,İmkansızım,-,13,95,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,16,103,,,,
100,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,81,,,,
