Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,32,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,13,,,,
3,up,Ezhel,Nerdesin,4,3,7,,,,
4,up,Sefo,Tutsak,6,2,18,,,,
5,up,Velet,Aşk Sadece Anlayana,5,1,17,,,,
6,up,UZI,PAPARAZZİ,31,2,41,,,,
7,up,Cakal,İmdat,32,3,20,,,,
8,up,Sefo,Bilmem Mi?,19,1,60,,,,
9,up,MERO & Murda,Konum Gizli,72,9,17,,,,
10,down,Nej,Paro,3,3,8,,,,
11,up,UZI,ARASAN DA,20,2,24,,,,
12,up,Güneş,Suçlarımdan Biri,33,7,17,,,,
13,down,ATE,Diğer Yarım,7,4,9,,,,
14,up,Ceza,Suspus,21,5,144,,,,
15,up,"Artz, Bugy & Ezhel",Hayrola,16,2,32,,,,
16,down,Sefo & Jako,kördüğüm,8,4,3,,,,
17,down,No.1 & Melek Mosso,Yarım Kalan Sigara,10,2,25,,,,
18,down,Eypio,Günah Benim (feat. Burak King),17,4,131,,,,
19,up,Ayaz Erdoğan,Hep Mi Ben,42,3,24,,,,
20,down,Lvbel C5,10 NUMARA,13,2,43,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,133,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,7,138,,,,
23,up,Ezhel,Felaket,30,2,121,,,,
24,down,Dr. Dre,Still D.R.E. (Instrumental),9,2,124,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,121,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,10,130,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),25,6,129,36,2020-02-16,36,2020-02-16
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,100,,,,
29,up,Masked Wolf,Astronaut In The Ocean,34,1,76,60,2021-02-07,6,2021-04-04
30,down,Reynmen,Derdim Olsun,27,8,124,,,,
31,down,エミネム,The Monster (feat. Rihanna),15,6,145,,,,
32,down,Murda & Ezhel,Aya,24,1,125,,,,
33,-,Farazi,Unutulanlar,-,13,21,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,99,,,,
35,up,JAY-Z & Kanye West,Ni**as in Paris,35,15,100,,,,
36,-,UZI,Umrumda Değil,-,3,62,,,,
37,down,Gazapizm,Unutulacak Dünler,28,1,129,,,,
38,-,Okan & Volkan,Halden Anlamaz,-,6,16,,,,
39,up,Ceza,Neyim Var Ki (feat. Sagopa K),97,6,74,,,,
40,down,Murda,RARRii,12,7,6,,,,
41,-,Hensonn,Sahara,-,2,26,,,,
42,up,Özkan Meydan,Yarınlara Güleceğiz,52,2,14,,,,
43,down,Ezhel,Bul Beni,37,1,55,,,,
44,up,Sefo,toz duman,51,15,26,,,,
45,up,Sefo & Reynmen,Bonita,48,3,59,,,,
46,down,Ezhel,İmkansızım,40,13,88,,,,
47,down,Cakal,Mingoflalar,38,12,10,,,,
48,down,Desiigner,Panda,43,18,64,,,,
49,up,Heijan & Muti,Birader,79,10,20,,,,
50,-,Zeynep Bastık & Kozmos,Savaştım Harbiden,-,50,1,,,,
51,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,39,39,4,,,,
52,-,Halo,Matmazel,-,37,5,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),64,4,103,,,,
54,-,Lvbel C5,200 MİLYAR,-,18,9,,,,
55,down,Gazapizm,Heyecanı Yok,36,3,127,,,,
56,-,Defkhan & Şehinşah,No Risk No Fun,-,56,1,,,,
57,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),70,16,17,,,,
58,down,Reynmen,Ela,44,5,86,,,,
59,-,Eminem,The Real Slim Shady,-,26,5,,,,
60,-,Esat Bargun,Yemin,-,8,33,,,,
61,down,Tefo & Seda Tripkolic,Le Le,54,11,9,,,,
62,-,ALIZADE & BEGE,Kalbin bana kaldı,-,54,1,,,,
63,-,Central Cee,Doja,-,28,2,,,,
64,down,Eypio,Gömün Beni Çukura,45,16,60,,,,
65,-,ElMusto,Çalkala,-,53,3,,,,
66,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,18,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),41,16,96,,,,
68,up,50 Cent,In Da Club,68,16,44,,,,
69,-,Makar,Mood,-,69,1,,,,
70,-,Ceza,Yerli Plaka,-,19,9,,,,
71,-,Too $hort,Blow the Whistle,-,71,1,,,,
72,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),11,2,51,,,,
73,down,Ozbi,O Bi Karamel,56,6,17,,,,
74,-,Eminem,Stan (feat. Dido),-,33,12,,,,
75,-,Travis Scott,HIGHEST IN THE ROOM,-,4,43,35,2019-10-06,2,2019-10-13
76,-,Sero Produktion Beats,Edho,-,31,12,,,,
77,-,Lvbel C5 & Batuflex,ralli,-,5,35,,,,
78,-,Cakal,Mahvettim,-,6,31,,,,
79,up,Eminem,Venom (Music From The Motion Picture),81,46,5,,,,
80,-,UZI,Krvn,-,2,48,,,,
81,-,Cakal,Lütfen,-,9,32,,,,
82,-,Kejoo Beats,Sazım,-,13,9,,,,
83,-,Josh Vietti,In da Club,-,7,7,,,,
84,-,Migos,Narcos,-,4,8,,,,
85,down,BEGE,2T1BB (feat. Yung Ouzo),50,14,8,,,,
86,-,Cakal & Gzuz,Gostoso,-,8,10,,,,
87,-,Armani White,Billie Eilish.,-,87,1,,,,
88,-,Arab World Music,Faded (Mahmoud Al Dmeiry),-,88,1,,,,
89,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,89,1,,,,
90,-,Kejoo Beats,Dünya Fani (feat. Grani Erdi),-,90,1,,,,
91,-,Patron,GAF,-,56,2,,,,
92,-,MoneyGamer,Sonic,-,92,1,,,,
93,-,2Scratch,Ex.,-,66,2,,,,
94,-,2Scratch & Swisha T,No Love,-,71,1,,,,
95,up,Drake,Hotline Bling,96,16,56,,,,
96,-,Tyga,Fantastic,-,96,1,,,,
97,down,Ezhel,Geceler,46,18,72,,,,
98,down,Norm Ender,Mekanın Sahibi,57,2,84,,,,
99,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",62,21,54,,,,
100,down,エミネム,Rap God,63,26,56,,,,
