Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,107,,,,
2,up,Beathers,Son Yaz,2,1,5,,,,
3,up,Sagopa Kajmer,Ateşten Gömlek,33,3,64,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,144,,,,
5,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,4,2,14,,,,
6,up,Dr. Dre,Still D.R.E. (Instrumental),24,2,190,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,202,,,,
8,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),3,2,120,,,,
9,up,Ceza,Neyim Var Ki (feat. Sagopa K),23,6,115,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,182,,,,
11,up,Ceza,Suspus,11,5,210,,,,
12,up,Murda & Ezhel,Aya,12,1,184,,,,
13,up,Ezhel,Felaket,13,2,173,,,,
14,up,Masked Wolf,Astronaut In The Ocean,14,1,118,60,2021-02-07,6,2021-04-04
15,up,Gazapizm,Unutulacak Dünler,15,1,184,,,,
16,up,Ezhel,Bul Beni,16,1,90,,,,
17,up,Ezhel,İmkansızım,17,13,120,,,,
18,up,Reynmen,Ela,21,5,113,,,,
19,down,Sefo,Bilmem Mi?,18,1,109,,,,
20,up,Sagopa Kajmer,Baytar,37,14,32,,,,
21,up,Norm Ender,Mekanın Sahibi,27,2,104,,,,
22,up,Ezhel,Geceler,28,18,98,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,21,71,,,,
24,up,Canbay & Wolker,Elbet Bir Gün,99,21,46,,,,
25,-,Ben Fero,Demet Akalın,-,5,79,,,,
26,-,Maître Gims,Bella,-,17,70,,,,
27,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,59,,,,
28,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,84,,,,
29,-,Reynmen,Derdim Olsun,-,8,179,,,,
30,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,18,,,,
31,-,Ezhel,Şehrimin Tadı,-,30,40,,,,
32,-,Sagopa Kajmer,366.Gün,-,30,17,,,,
33,-,Lvbel C5,10 NUMARA,-,2,83,,,,
34,-,Ceza,Türk Marşı,-,22,65,,,,
35,-,G-Eazy & Halsey,Him & I,-,30,22,,,,
36,-,Travis Scott,MY EYES,-,25,5,,,,
37,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,12,,,,
38,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,12,12,,,,
39,down,No.1 & Melek Mosso,Yarım Kalan Sigara,7,2,68,,,,
40,-,UZI,PAPARAZZİ,-,2,92,,,,
41,-,Ezhel,Margiela,-,3,8,,,,
42,down,Canbay & Wolker,Çubuklu,22,1,59,,,,
43,down,Özkan Meydan,Yarınlara Güleceğiz,30,2,54,,,,
44,-,Yamê,Bécane - A Colors Show,-,5,2,,,,
45,-,Flo Rida,Can't Believe It (feat. Pitbull),-,40,6,,,,
46,down,BLOK3,Patlat,19,10,15,,,,
47,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,47,1,,,,
48,-,Sagopa Kajmer,Geceler (feat. Mine Koşan),-,3,13,,,,
49,-,Ayaz Erdoğan,Valla,-,28,1,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,16,114,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,10,,,,
52,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,52,3,,,,
53,-,Velet,Aşk Sadece Anlayana,-,1,52,,,,
54,down,Yener Çevik & Güçlü Soydemir,Hayret Nasıl Yaşıyorum,32,32,2,,,,
55,-,Ben Fero,FERHAT YILMAZ,-,16,29,,,,
56,-,Çağrı Sinci,Lobotomi (Groovypedia Live),-,56,1,,,,
57,-,BLOK3,BAYBAY,-,11,20,,,,
58,-,王智德,非物質文化遺產,-,58,1,,,,
59,down,Sefo,IMPARATOR,26,6,17,,,,
60,down,Sagopa Kajmer,Merhametine Dön (2021 Tek Edit),50,21,7,,,,
61,-,BLOK3,Salla Salla,-,3,5,,,,
62,-,Legend Lyric,4 SAPOS (Saimon MC),-,62,1,,,,
63,down,Bor Pro,Nocture,36,2,31,,,,
64,-,Alemán,INTRO,-,64,1,,,,
65,down,NS,Sahibisin Kalbimin,5,1,38,,,,
66,-,"Zarri, Jay Romero & ezzlaer",Cosmos,-,66,1,,,,
67,-,Tesher,Jalebi Baby,-,1,59,,,,
68,-,Tazz,Arro (feat. mert saldık),-,68,1,,,,
69,-,Abugat,Karizma,-,69,1,,,,
70,-,Geeflow,Ölen Hep Ihtiyar Mı,-,70,1,,,,
71,down,Tefo & Seko,Pışşt Baksana,6,6,11,,,,
72,-,50 Cent,Baby By Me,-,72,1,,,,
73,-,Drew,What You Mean,-,73,1,,,,
74,-,BLOK3,AFFETMEM,-,4,26,,,,
75,-,Dabin,Till I Live,-,75,1,,,,
76,-,Lil Agony,Kill Me,-,76,1,,,,
77,-,Chill Astronaut,Rohan's Theme (Lord of the Rings Lofi),-,77,1,,,,
78,-,Kiarash,Godfather (Trap Remix),-,52,6,,,,
79,-,陣雨啦Harryu,Stonehenge,-,79,1,,,,
80,-,Cash Flow & Batuflex,İstanbul,-,54,1,,,,
81,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,81,1,,,,
82,-,Рем Дигга,Пластмасса,-,82,1,,,,
83,-,Bad Straight Boyz,麻克與林送夫 (REMIX),-,83,1,,,,
84,-,Ezhel,Kazıdık Tırnaklarla,-,47,10,,,,
85,-,Shi Shr,慢慢磨,-,85,1,,,,
86,-,Ero,KONTROL,-,50,2,,,,
87,-,T.I.,Bring Em Out,-,87,1,,,,
88,-,Sagopa Kajmer,Sorun Var (No Joke Melankolik Mix),-,88,1,,,,
89,-,OUZ AGA,Beylerbeyi (Remix Radio Edit),-,89,1,,,,
90,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,90,1,,,,
91,-,"JOIN THA KULT, Krysta Youngs & The Crushboys",In This Together,-,91,1,,,,
92,-,Trippie Redd,Dark Knight Dummo (feat. Travis Scott),-,77,2,,,,
93,-,lofi covers,Just the two of us,-,93,1,,,,
94,-,Connor Price & Nic D,Riptide,-,94,1,,,,
95,-,ArdaK & thriala,Paraları Katla SPEED UP,-,95,1,,,,
96,-,lofi covers,Another love,-,96,1,,,,
97,-,LILUZI,Antetokounmpo,-,97,1,,,,
98,-,Mengelez & Ayaz Erdoğan,Milyon,-,98,1,,,,
99,-,Eypio,Gömün Beni Çukura,-,16,84,,,,
100,-,Wiz Khalifa,Black and Yellow,-,73,2,,,,
