Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,2,1,49,,,,
2,down,Canbay & Wolker,Çubuklu,1,1,8,,,,
3,up,Batuflex,Dalga,4,1,57,,,,
4,down,Gazapizm & Melike Şahin,Olur Mu,3,2,11,,,,
5,-,!SCO,Vagabond,-,5,1,,,,
6,up,No.1 & Melek Mosso,Yarım Kalan Sigara,34,2,39,,,,
7,down,Güneş,NKBİ,6,4,17,,,,
8,down,Sefo & CAPO,ISABELLE,5,1,30,,,,
9,up,Tekir,Ağlaya Ağlaya,19,5,15,,,,
10,-,FAVO,ELMAS ALTIN,-,5,1,,,,
11,-,UZI,ZOR,-,9,3,,,,
12,up,Gazapizm,Unutulacak Dünler,14,1,141,,,,
13,up,Motive,10MG,22,3,7,,,,
14,up,NASTEISHA & INSOMNIA,MINOR,30,11,3,,,,
15,down,DEHA INC. & Reckol,Talibana,11,6,2,,,,
16,up,Eypio,Günah Benim (feat. Burak King),95,4,147,,,,
17,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,4,1,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,150,,,,
19,-,UZI & Mavi,SENIN UGRUNA,-,2,14,,,,
20,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),16,2,68,,,,
21,down,Dr. Dre,Still D.R.E. (Instrumental),7,2,141,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,12,5,,,,
23,-,ATE,Diğer Yarım,-,4,23,,,,
24,-,Ali Kınık & Yener Çevik,Yalnız Değilsin,-,17,1,,,,
25,-,Sefo,Bilmem Mi?,-,1,74,,,,
26,-,Gazapizm,Dünya Bu,-,14,6,,,,
27,down,Gazapizm,Heyecanı Yok,21,3,144,,,,
28,up,Genjutsu Beats,Ça Flingue,60,28,2,,,,
29,down,Ceza,Suspus,10,5,160,,,,
30,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,84,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,116,,,,
32,-,Esat Bargun,Yemin,-,8,41,,,,
33,-,UZI,ARASAN DA,-,2,29,,,,
34,-,Farazi,Unutulanlar,-,13,31,,,,
35,-,MC Hammer,U Can'T Touch This,-,35,3,,,,
36,up,Sefo,Tutsak,45,2,32,,,,
37,up,Udes Beats,The Godfather,90,37,2,,,,
38,-,Sefo & Jako,kördüğüm,-,4,18,,,,
39,-,Pasha Music,Mafia,-,9,41,,,,
40,-,Yvng Fabio,Chanel,-,40,1,,,,
41,-,Güneş,Dua (feat. Uzi),-,6,27,,,,
42,-,Tyga & Chris Brown,Nasty,-,42,1,,,,
43,down,エミネム,The Monster (feat. Rihanna),13,6,162,,,,
44,-,AR,AR Album of the Year Freestyle,-,44,1,,,,
45,-,French Montana,Yes I Do,-,45,1,,,,
46,-,ALIZADE,ANORMAL,-,17,13,,,,
47,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,22,,,,
48,-,Kenan Ayık,Eşkiya 3,-,48,1,,,,
49,-,Basta & Guf,Samurai,-,49,1,,,,
50,-,A Boogie wit da Hoodie,Water,-,50,1,,,,
51,-,BEGE,2T1BB (feat. Yung Ouzo),-,14,12,,,,
52,-,2115 & Bedoes 2115,"WEEKEND 2115 (feat. White 2115, Bedoes 2115 & Flexxy 2115)",-,52,1,,,,
53,-,Zaxe Beats,Hatır,-,53,1,,,,
54,-,2KBABY,Stand Love,-,54,1,,,,
55,-,DEHA INC.,PARALARI KATLA,-,24,7,,,,
56,-,Drake & 21 Savage,Rich Flex,-,54,3,,,,
57,-,Niska,"Matuidi charo (PSG) [feat. Rako, Brigi, Trafiquinte & Madrane]",-,57,1,,,,
58,-,Desiigner,Star In The Room,-,58,1,,,,
59,-,KC Rebell,OMG (Instrumental),-,59,1,,,,
60,down,Mokali,Eyvah Neye Yarar (Still),46,23,3,,,,
61,-,Patience,God Did It,-,61,1,,,,
62,-,KC Rebell,Geh doch (Instrumental),-,62,1,,,,
63,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,7,154,,,,
64,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,46,,,,
65,-,Lvbel C5,GELMEZSEN GELME,-,11,13,,,,
66,-,Lia Shine,Aden P2,-,60,5,,,,
67,-,FAVO,Elmas Altin,-,67,1,,,,
68,down,BLOK3,VUR,41,9,3,,,,
69,-,Ariis,Goofy Phonk,-,69,1,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,7,136,,,,
71,-,Little Simz,Gorilla,-,71,1,,,,
72,-,KC Rebell,Rap Rebellution (Instrumental),-,72,1,,,,
73,up,Qossou,Dark World (feat. Ege Fitness & Testo Taylan),78,73,2,,,,
74,-,ValsBezig,Wine,-,74,1,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),55,6,144,36,2020-02-16,36,2020-02-16
76,-,Eminem,Mockingbird,-,54,1,,,,
77,-,KC Rebell,Herzblut (Instrumental),-,77,1,,,,
78,-,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,-,10,4,,,,
79,-,Cult352,Benim Ol,-,79,1,,,,
80,-,"Slimboy, clutch离合 & 梁处令",Shii Talkin P1,-,80,1,,,,
81,-,Torb The Roach & Floppy MacSpace,Rullerytme,-,81,1,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),59,10,144,,,,
83,-,"nomad, Jeon Chae Un, Jomalxne & MALITABU",Lovesick,-,83,1,,,,
84,-,KC Rebell,Egoist (Instrumental),-,84,1,,,,
85,-,Noize MC,Грабли,-,85,1,,,,
86,-,Basta & Guf,Personal Matter,-,86,1,,,,
87,-,Farazi,Dobro Vecer,-,48,3,,,,
88,-,Doc Gyneco,Dans ma rue (High for the Chronic !),-,88,1,,,,
89,-,Fergie,London Bridge,-,89,1,,,,
90,-,ICEACE,ICEAGE,-,90,1,,,,
91,down,Reynmen,Derdim Olsun,63,8,137,,,,
92,-,Deha Tuzcu,Talibana,-,92,1,,,,
93,-,Coi Leray,Players,-,5,2,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),67,16,106,,,,
95,-,ICEACE,เกลียด (feat. แสตมป์),-,95,1,,,,
96,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,89,2,,,,
97,-,Sagopa Kajmer & Ramiz,Elbet,-,27,7,,,,
98,down,Murda & Ezhel,Aya,25,1,137,,,,
99,-,Darkrose,Love Is Beautifully Painful,-,99,1,,,,
100,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,10,109,,,,
