Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,6,,,,
2,up,Gazapizm,Sağı Solu Kes,3,1,6,,,,
3,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,9,,,,
4,up,Murda & Ezhel,Aya,4,1,20,,,,
5,up,Enes Batur,Dolunay,9,1,14,,,,
6,up,Murda,Pahalı,22,6,4,,,,
7,up,KADR,Zalim Dünya,7,6,9,,,,
8,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),8,4,6,,,,
9,down,Murda,EH BABA,5,2,11,,,,
10,down,Roddy Ricch,The Box,6,5,11,91,2019-12-08,2,2020-02-16
11,down,Ezhel,Felaket,10,2,20,,,,
12,-,iMarkkeyz,Coronavirus,-,12,1,93,2020-03-22,93,2020-03-22
13,up,Ceza,Suspus,23,5,20,,,,
14,up,エミネム,The Monster (feat. Rihanna),20,6,20,,,,
15,up,Eypio,Günah Benim (feat. Burak King),21,4,18,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,20,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,7,20,,,,
18,up,Sagopa Kajmer,Toz Taneleri,35,1,16,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),41,7,2,100,2020-03-01,7,2020-04-26
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,7,15,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),27,10,20,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),18,6,20,36,2020-02-16,36,2020-02-16
23,down,Şanışer,Aynı Sokaklarda,14,14,2,,,,
24,down,Ben Fero,Demet Akalın,13,5,20,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),16,16,19,,,,
26,up,Dr. Dre,Still D.R.E. (Instrumental),26,2,20,,,,
27,up,Reynmen,Derdim Olsun,28,8,20,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,10,15,,,,
29,up,Gazapizm,Pisliğin Üstüne Basmışlar,29,2,6,,,,
30,up,Murda,Rüya (feat. Ronnie Flex),88,30,3,,,,
31,-,Bvtu,Sar Başa (feat. YEBE),-,31,1,,,,
32,down,Norm Ender,Mekanın Sahibi,17,2,20,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,17,,,,
34,-,Mert Şenel & Sokrat St,Yeminim Var (Ege Akkanatlı Remix),-,34,1,,,,
35,up,Drake,Nonstop,85,35,2,,,,
36,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,6,1,,,,
37,down,Drake,Hotline Bling,34,16,7,,,,
38,down,Tyga,Ayy Macarena,19,3,19,88,2019-12-01,64,2020-01-12
39,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,15,,,,
40,down,Ece Ronay,Karpuz,37,5,8,,,,
41,-,Taladro,Kendine İyi Bak,-,30,13,,,,
42,up,Future,Life Is Good (feat. Drake),52,27,10,86,2020-01-12,6,2020-01-19
43,-,iMarkkeyz,Coronavirus (Radio Edit),-,43,1,,,,
44,down,JAY-Z & Kanye West,Ni**as in Paris,33,15,19,,,,
45,-,Y2K & bbno$,Lalala,-,3,19,11,2019-10-06,11,2019-10-06
46,-,Hayki & Omero,Inanamam,-,46,1,,,,
47,down,Reynmen,Ela,11,5,20,,,,
48,down,Ceza,Türk Marşı,30,22,7,,,,
49,down,Eminem,Godzilla (feat. Juice WRLD),40,7,9,84,2020-01-19,12,2020-01-26
50,-,Mert Şenel,Şaraplar ve Kadınlar,-,13,7,,,,
51,up,Ezhel,Kazıdık Tırnaklarla,77,47,6,,,,
52,-,Travis Scott,HIGHEST IN THE ROOM,-,4,16,35,2019-10-06,2,2019-10-13
53,up,Sagopa Kajmer,Ateşten Gömlek,79,3,9,,,,
54,-,Hidra,Ölüme İnat,-,26,3,,,,
55,down,Sagopa Kajmer,Avutsun Bahaneler,45,8,16,,,,
56,-,Sansar Salvo & Can Kazaz,Hezeyan,-,56,1,,,,
57,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,8,2,,,,
58,up,Arizona Zervas,ROXANNE,65,8,16,14,2019-11-24,4,2019-12-22
59,-,Emboli & Ati242,Kaparoz,-,59,1,,,,
60,-,Gmac Cash,Coronavirus,-,60,1,,,,
61,-,Lil_rebaah,Undertale Shop Trap Beat,-,61,1,,,,
62,-,Sero Produktion Beats,"Emotions (feat. AslanBeatz, Gianni Beatz & Sad Soul Beats) [Sad Deep Hip Hop Beat Mix]",-,55,2,,,,
63,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,5,,,,
64,-,Ravend,Feyzullah (feat. Alpha),-,64,3,,,,
65,-,Gercek Dorman,Gave You My Life,-,65,1,,,,
66,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),55,9,18,,,,
67,-,Yung Frown,Macintosh Plus 2k17,-,67,1,,,,
68,-,KaizanBlu,Remember,-,68,1,,,,
69,-,Saian & Kst,Hücum Borusu,-,69,1,,,,
70,-,BeRill,Бумеранг,-,70,1,,,,
71,-,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),-,33,4,,,,
72,-,Tiagz,But I'm Shy,-,72,1,,,,
73,-,Murda,Dondurma,-,73,2,,,,
74,down,Taladro,Uçurtma (feat. Ece Mumay),56,14,15,,,,
75,-,lausse the cat,Toy's Story,-,75,1,,,,
76,-,Şehzade & Kinyas,Gökyüzüne Dek,-,76,1,,,,
77,-,Patron,Manzaralar,-,28,5,,,,
78,-,Ntò,"'O carusiello (cunte 'sti sorde) [From ""Gomorra - La serie""] [feat. PALU]",-,78,1,,,,
79,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,1,,,,
80,-,Mystikal,That's the Ni**A,-,80,1,,,,
81,-,Jaxxon D. Silva,Lalaland (feat. Skepta),-,81,1,,,,
82,-,$$MG,Zay-Toven,-,82,1,,,,
83,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,83,1,,,,
84,-,SLO,Looking for Love - LFL (feat. Meloh),-,84,1,,,,
85,-,Dagames,Dagames Founders Pack #1,-,85,1,,,,
86,-,Da Poet,Dönmek Yok,-,86,1,,,,
87,down,Gazapizm,Perişan (feat. Gaye Su Akyol),67,18,6,,,,
88,-,"Broditbro, Ts & Фир",От дома,-,88,1,,,,
89,-,Orkundk,Marsa Gönder Beni Elon Musk,-,89,1,,,,
90,-,Idealism & Kyle McEvoy,Unthinkable,-,90,1,,,,
91,-,Chumino,It's Corona Time,-,91,1,,,,
92,-,"Aspova, Mert Kurt & Erhan Boraer",Eskimiş Senelere (Remix),-,51,1,,,,
93,-,KaizanBlu,Time Flies,-,93,1,,,,
94,-,JDP,Get U Some,-,94,1,,,,
95,-,Mehmet Borukcu,Gündoğdu Marşı (feat. Edizz'A),-,95,1,,,,
96,-,No.1,Tekel Mavisi,-,82,1,,,,
97,-,Diyar Pala,Hep Yek,-,97,1,,,,
98,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,98,1,,,,
99,-,Maître Gims,Bella,-,17,9,,,,
100,-,Rap AR Anime,Nanatsu No Taizai Season 2 Opening Full: Howling,-,100,1,,,,
