Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Gazapizm,Unutulacak Dünler,2,1,62,,,,
3,up,Tesher,Jalebi Baby,24,1,2,,,,
4,up,Murda,Gece Gündüz (feat. MERO),5,2,12,,,,
5,up,UZI,Umrumda Değil,19,3,4,,,,
6,up,UZI,Krvn,14,2,3,,,,
7,up,Reckol & Cakal,Perros Blancos Freestyle,21,7,2,,,,
8,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,33,2,15,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,6,76,,,,
10,up,Yener Çevik,Yıkıla Yıkıla,16,5,5,,,,
11,down,Eypio,Günah Benim (feat. Burak King),7,4,69,,,,
12,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,37,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,67,,,,
14,down,Ceza,Suspus,9,5,76,,,,
15,down,UZI,Makina,3,2,18,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),8,7,74,,,,
17,down,Ezhel,Sakatat,4,4,3,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,63,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),31,10,71,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),12,6,70,36,2020-02-16,36,2020-02-16
21,up,Ezhel,Felaket,98,2,76,,,,
22,down,Reynmen,Derdim Olsun,17,8,71,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,54,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,2,61,,,,
25,up,JAY-Z & Kanye West,Ni**as in Paris,97,15,60,,,,
26,up,Murda & Ezhel,Aya,41,1,75,,,,
27,up,Ezhel,İmkansızım,99,13,54,,,,
28,-,Desiigner,Panda,-,18,38,,,,
29,up,Reynmen,Ela,49,5,65,,,,
30,-,Eypio,Gömün Beni Çukura,-,16,33,,,,
31,-,エミネム,Rap God,-,26,31,,,,
32,-,Ezhel,Geceler,-,18,42,,,,
33,-,Norm Ender,Mekanın Sahibi,-,2,57,,,,
34,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,30,,,,
35,down,Gazapizm,Heyecanı Yok,29,3,61,,,,
36,down,Contra,ıslak kum,11,3,22,,,,
37,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,27,,,,
38,-,Ceza,Türk Marşı,-,22,32,,,,
39,down,CJ,Whoopty,22,4,15,,,,
40,-,Travis Scott,HIGHEST IN THE ROOM,-,4,38,35,2019-10-06,2,2019-10-13
41,down,MERO,Track 08,35,2,15,,,,
42,down,Mezar Turizm,Hayatı Şikayet Ediyorum,36,6,4,,,,
43,-,Eminem,Not Afraid,-,33,23,,,,
44,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,22,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),13,13,6,35,2021-01-17,35,2021-01-17
46,-,Ben Fero,Demet Akalın,-,5,53,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,16,59,,,,
48,down,Drake,Hotline Bling,43,16,31,,,,
49,-,DJ Scheme & Juice WRLD,Buck 50,-,49,1,,,,
50,down,Ezhel,Allah'ından Bul,30,1,22,,,,
51,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,9,,,,
52,-,エミネム,Berzerk,-,41,16,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,23,1,,,,
54,-,Ece Ronay & Tefo,Baba Yorgun,-,3,1,,,,
55,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,53,,,,
56,down,Pasha Music,Mafia,44,9,21,,,,
57,-,KADR,Zaman,-,17,7,,,,
58,-,Enes Batur,Ayaz,-,3,7,,,,
59,-,Ramiz,Rest (Gönder Gelsin),-,1,12,,,,
60,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,65,,,,
61,-,Cardi B,Up,-,17,4,4,2021-02-14,4,2021-02-14
62,-,Patron,Slam Dunk,-,35,3,,,,
63,-,Taladro,Risale 3,-,63,1,,,,
64,-,MUDI,Warde,-,1,21,,,,
65,-,Gazapizm,Bir Gün Her Şey,-,63,3,,,,
66,-,Kim Lamarin,99+,-,66,1,,,,
67,-,Young MC,Know How,-,67,1,,,,
68,-,Tha Noyz,Düşüyorum Uzay Boşluğundan (Freestyle),-,68,1,,,,
69,up,CJay,Whoopty (Original Radio Version),72,69,2,,,,
70,-,Teriyaki Boyz,Tokyo Drift,-,24,5,,,,
71,-,Şenol Evgi Hd,Bizde Dümen Yok,-,71,1,,,,
72,-,Tha Noyz,Drivin' Solo,-,72,1,,,,
73,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,73,1,,,,
74,-,Katja Krasavice,EURE MAMI 13,-,74,1,,,,
75,-,S.Pri Noir & 4Keus,Night and Day,-,75,1,,,,
76,-,Dough-Boy,Mama (feat. Lil Yachty),-,76,1,,,,
77,down,Nieve & SoulChef,Write This Down,34,9,4,,,,
78,down,Sagopa Kajmer,Onca Şeyin Ardından,20,4,4,,,,
79,-,Jay H.,Zee Zee Rmx,-,79,1,,,,
80,-,Dough-Boy,So Cold (feat. Ginjin),-,80,1,,,,
81,-,吉丁Kiddin,"一首文明歌,送给举抱者 (feat. GZ_Beatz)",-,81,1,,,,
82,down,Ole Boy Davey,Ambitions (feat. Steven Cannon),15,15,4,,,,
83,-,Sero Produktion Beats,Besa 2 (feat. Juice Beats Produktion),-,83,1,,,,
84,-,Dough-Boy,Canada Breeze (feat. Pressa),-,84,1,,,,
85,-,Decrat & Canbay & Wolker,Kemancı,-,55,1,,,,
86,-,Mike WiLL Made-It,"Drinks On Us (feat. The Weeknd, Swae Lee & Future)",-,86,1,,,,
87,-,Juice WRLD,Blood On My Jeans,-,87,1,35,2020-07-19,35,2020-07-19
88,-,Ice Cube,You Can Do It,-,88,1,,,,
89,-,Patron,Rüya,-,89,1,,,,
90,-,Karter Zaher,I'm So Hungry (feat. Shabsheek),-,90,1,,,,
91,-,Allame,Baba,-,91,1,,,,
92,-,Cafer Korkusuz Beats,Vuslat,-,92,1,,,,
93,-,"Charly Gynn, Lukrø & Ma Fuego",Taka Taka,-,93,1,,,,
94,-,Tatarka,KAWAII,-,94,1,,,,
95,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,95,1,,,,
96,-,PLÜM,The Crowd,-,96,1,,,,
97,-,Jacub,Erik Micka Mashallah,-,97,1,,,,
98,-,JAY-Z,Empire State of Mind (Live),-,51,11,,,,
99,-,Ezhel,Şehrimin Tadı,-,30,19,,,,
100,up,Maître Gims,Bella,100,17,38,,,,
