Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,2,1,38,,,,
2,down,Sefo & CAPO,ISABELLE,1,1,19,,,,
3,up,Velet,Aşk Sadece Anlayana,7,1,23,,,,
4,up,Ezhel,Nerdesin,10,3,13,,,,
5,up,Sefo & Jako,kördüğüm,5,4,9,,,,
6,down,UZI,PAPARAZZİ,4,2,47,,,,
7,down,UZI & Mavi,SENIN UGRUNA,3,2,5,,,,
8,up,ATE,Diğer Yarım,21,4,15,,,,
9,-,BEK,Yallah,-,9,1,,,,
10,down,No.1 & Melek Mosso,Yarım Kalan Sigara,6,2,30,,,,
11,up,Tekir,Ağlaya Ağlaya,14,5,4,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),58,4,109,,,,
13,up,Batuflex,Dalga,36,1,46,,,,
14,up,Dr. Dre,Still D.R.E. (Instrumental),55,2,130,,,,
15,-,Jomalxne,GZRGH (feat. JAY B),-,15,1,,,,
16,down,Ceza,Suspus,15,5,150,,,,
17,up,Sefo,Tutsak,27,2,24,,,,
18,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),39,2,57,,,,
19,up,Güneş,Suçlarımdan Biri,43,7,23,,,,
20,up,ALIZADE,ANORMAL,24,17,6,,,,
21,-,Hensonn,Sahara,-,2,28,,,,
22,up,Şanışer & Ayda,Aşk Şarkısı (Live),31,12,5,,,,
23,up,エミネム,The Monster (feat. Rihanna),29,6,151,,,,
24,-,Canbay & Wolker,Leylim Yar,-,3,26,,,,
25,down,Eypio,Günah Benim (feat. Burak King),12,4,137,,,,
26,up,Eminem,Superman (feat. Dina Rae),40,8,4,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,139,,,,
28,down,Gazapizm,Heyecanı Yok,23,3,133,,,,
29,down,Sefo,Bilmem Mi?,9,1,66,,,,
30,up,Sagopa Kajmer,Ateşten Gömlek,53,3,23,,,,
31,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,19,,,,
32,-,Murda,RARRii,-,7,10,,,,
33,up,UZI,UNUTTUM,50,7,6,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,7,144,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,127,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),19,6,135,36,2020-02-16,36,2020-02-16
37,up,Tefo & Seda Tripkolic,Le Le,71,11,13,,,,
38,-,Tesher,Jalebi Baby,-,1,49,,,,
39,-,Ezhel,Allah'ından Bul,-,1,35,,,,
40,-,Okan & Volkan,Halden Anlamaz,-,6,18,,,,
41,-,Lil RJO,Bir Kere,-,41,1,,,,
42,up,Sagopa Kajmer,Baytar,56,14,17,,,,
43,up,Ayaz Erdoğan,Hep Mi Ben,44,3,30,,,,
44,-,Sefo & Reynmen,Bonita,-,3,63,,,,
45,down,Özkan Meydan,Yarınlara Güleceğiz,28,2,19,,,,
46,-,Nieve & SoulChef,Write This Down,-,9,39,,,,
47,down,Cakal,İmdat,41,3,25,,,,
48,-,Cakal,Lütfen,-,9,33,,,,
49,-,Ezhel,Daima,-,23,8,,,,
50,-,Mezar Turizm,Hayatı Şikayet Ediyorum,-,6,17,,,,
51,-,Lvbel C5,200 MİLYAR,-,18,13,,,,
52,up,UZI,Outro,85,38,4,,,,
53,-,Dagsta,Perişan,-,53,2,,,,
54,down,Kejoo Beats,Hızır,46,15,28,,,,
55,down,Nej,Paro,11,3,14,,,,
56,down,Ben Fero,FERHAT YILMAZ,48,16,20,,,,
57,-,CruFly,Oy Asiye,-,34,1,,,,
58,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,15,,,,
59,-,Timur,Bi' Tek Ben Anlarım (feat. litxhonor & KÖFN) [Drill Remix],-,59,1,,,,
60,down,Lvbel C5,MOVIE,54,37,4,,,,
61,-,Adam TDP,Rassuré (feat. David Okit & Kizzy Grâce),-,61,1,,,,
62,-,KNZV,Ezel (Drill Remix),-,22,1,,,,
63,-,RAVI,BLOCK PARTY,-,63,1,,,,
64,-,EREBOS,Kimin İçin Çaliyor Sirenler,-,64,1,,,,
65,-,Shanga & enisbrv,Street Fighter,-,65,1,,,,
66,-,CRAXY,IMALI (feat. D.Ghost & M.x The IMP) [Radio Edit],-,66,1,,,,
67,-,Khontkar & Myndless Grimes,Beamer Boi,-,67,2,,,,
68,-,Central Cee,Doja,-,28,7,,,,
69,-,Rilès,GOLDEN,-,69,1,,,,
70,-,Bixi Blake & Khontkar,Nerdeydiniz,-,70,1,,,,
71,-,Kyle Richh,"41 Cypher (feat. Jay Gelato, Dee Billz, FMB Savo, Jerry West, TaTa & Jenn Carter)",-,71,1,,,,
72,-,GOKO!,EVA & MIA,-,23,6,,,,
73,-,Lvbel C5 & Batuflex,HONG KONG,-,8,11,,,,
74,-,Metin Sönmez,Zalım Keça Zalıma,-,74,1,,,,
75,-,Tiab,LOWKEY (feat. TOMMY GROOVES),-,75,1,,,,
76,-,Afaz Natural & Al2 El Aldeano,Quizás (Remix),-,76,1,,,,
77,-,Fort Minor,Remember The Name (Amended Version),-,77,1,,,,
78,-,Khontkar & Bixi Blake,"Sence Neden (feat. Metth, KÖK$VL & Young Bego)",-,23,2,,,,
79,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,51,49,2,,,,
80,-,Ciggy Blacc,Bully,-,80,1,,,,
81,-,La Dame Blanche,Veneno - A Colors Show,-,81,1,,,,
82,-,Holy Ten,Dai Zvaibvira,-,82,1,,,,
83,-,Motive & Jefe,H (CHORBA),-,83,1,,,,
84,-,KALIQ,PANIC (feat. KAY FLOCK),-,84,1,,,,
85,-,Motive & Murda,Ömrüm,-,16,4,,,,
86,-,E-Turn,Makeshift,-,86,1,,,,
87,-,Clement Marfo & The Frontline,Us Against the World,-,87,1,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),20,10,136,,,,
89,-,Deadbeat & The Mole,Piano for Al and bass from uncle Scott,-,89,1,,,,
90,-,Brainpower,Dansplaat (2002 Remix),-,90,1,,,,
91,-,Keişan & Anıl Piyancı,PARE PARE,-,91,1,,,,
92,-,KADR,Sikinti Yok,-,41,2,,,,
93,down,Reynmen,Derdim Olsun,22,8,130,,,,
94,-,Deadbeat & The Mole,Keep On Going On,-,94,1,,,,
95,-,Migos,Slippery (feat. Gucci Mane),-,95,1,,,,
96,-,Theos,Azul.,-,96,1,,,,
97,-,Roots Manuva,Colossal Insight (Radio Edit),-,97,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),96,16,102,,,,
99,-,SAINt JHN,High School Reunion,-,99,1,,,,
100,-,Roots Manuva,Join the Dots (feat. Charli 2na),-,100,1,,,,
