Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Tesher,Jalebi Baby,3,1,3,,,,
3,up,UZI,Umrumda Değil,5,3,5,,,,
4,up,UZI,Krvn,6,2,4,,,,
5,up,Yener Çevik,Yıkıla Yıkıla,10,5,6,,,,
6,down,Murda,Gece Gündüz (feat. MERO),4,2,13,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),12,4,38,,,,
8,-,cudi harman,Söndür Kalbin Işıklarını,-,8,1,,,,
9,up,UZI,Makina,15,2,19,,,,
10,up,Ceza,Suspus,14,5,77,,,,
11,up,Gazapizm,Heyecanı Yok,35,3,62,,,,
12,down,Reckol & Cakal,Perros Blancos Freestyle,7,7,3,,,,
13,up,Ezhel,Sakatat,17,4,4,,,,
14,up,Nieve & SoulChef,Write This Down,77,9,5,,,,
15,-,Güneş,Dua (feat. Uzi),-,6,4,,,,
16,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,8,2,16,,,,
17,down,エミネム,The Monster (feat. Rihanna),9,6,77,,,,
18,down,Gazapizm,Unutulacak Dünler,2,1,63,,,,
19,-,Gazapizm,Sağı Solu Kes,-,1,58,,,,
20,down,Eypio,Günah Benim (feat. Burak King),11,4,70,,,,
21,-,Heijan,Bi Bedeli Var,-,21,1,,,,
22,up,Ece Ronay & Tefo,Baba Yorgun,54,3,2,,,,
23,-,Ozbi,Dünya'm,-,23,3,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),20,6,71,36,2020-02-16,36,2020-02-16
25,up,CJ,Whoopty,39,4,16,,,,
26,up,Ole Boy Davey,Ambitions (feat. Steven Cannon),82,15,5,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,68,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,7,75,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,64,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),19,10,72,,,,
31,up,Sagopa Kajmer,Onca Şeyin Ardından,78,4,5,,,,
32,-,MERO,Olabilir,-,14,14,,,,
33,-,Shahmen,Mark (Emr3ygul Remix),-,3,18,,,,
34,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,16,,,,
35,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,4,,,,
36,up,Dr. Dre,Still D.R.E. (Instrumental),60,2,66,,,,
37,-,Ece Ronay,Sevesim,-,13,6,,,,
38,-,Heijan & Muti,Hokkabazlar,-,2,25,,,,
39,down,Reynmen,Derdim Olsun,22,8,72,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),47,16,60,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,55,,,,
42,down,JAY-Z & Kanye West,Ni**as in Paris,25,15,61,,,,
43,down,MERO,Track 08,41,2,16,,,,
44,-,Heijan,Yaranamadım,-,32,2,,,,
45,down,Eypio,Gömün Beni Çukura,30,16,34,,,,
46,-,Cehennem Beat,Racon,-,42,5,,,,
47,-,Grup Göktürkler,İşte Biz Burdayız,-,37,1,,,,
48,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,57,,,,
49,-,Eminem,Stan (feat. Dido),-,33,2,,,,
50,-,INSTASAMKA,Money Day,-,50,1,,,,
51,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,5,,,,
52,-,Travis Scott,goosebumps,-,11,26,89,2020-04-26,18,2020-05-03
53,-,Polo G,RAPSTAR,-,53,1,86,2021-04-11,7,2021-04-18
54,up,Maître Gims,Bella,100,17,39,,,,
55,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),51,16,10,,,,
56,-,Ouz-Han,Yarından Sonra,-,56,1,,,,
57,-,The Black Eyed Peas,Pump It,-,50,2,,,,
58,-,Lucio101,Wir sind drin,-,58,1,,,,
59,down,Ezhel,İmkansızım,27,13,55,,,,
60,down,Ceza,Türk Marşı,38,22,33,,,,
61,-,Cost & Erhan Güven,Hep Aynı Sonlar,-,61,1,,,,
62,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,15,,,,
63,-,RAIKAHO,Молод и глуп (Botg Remix),-,26,2,,,,
64,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,35,,,,
65,-,T.Starks,Move (feat. Deezy Da Don),-,65,1,,,,
66,-,Crump & Yooryeong,Broken Radio,-,66,1,,,,
67,-,BEGE,HARMAN,-,4,14,,,,
68,-,Ben Büdü,La Dava,-,1,29,,,,
69,-,Tolga Şahin,Kurtlar Vadisi (Racon),-,24,7,,,,
70,-,Xunday,不接我电话,-,70,1,,,,
71,-,Zafer Sefer Çıg,24 Şehit Var,-,71,1,,,,
72,-,Dizzy Dizzo,What a Life (feat. ØZI),-,72,1,,,,
73,-,Joker,Çocuklar Part 3,-,73,1,,,,
74,-,CJay,Whoopty (Extended Mix),-,22,1,,,,
75,-,Yooryeong,Show Goes On (feat. Jazzmal),-,75,1,,,,
76,-,Sino周夏影,Is U Boy,-,76,1,,,,
77,-,Sdrk,Mbappe,-,62,1,,,,
78,down,Ezhel,Allah'ından Bul,50,1,23,,,,
79,-,Damian The Producer,Mask Off,-,35,1,,,,
80,-,J Swey & Azide,God & the Devil,-,80,1,,,,
81,-,Yooryeong,My January,-,81,1,,,,
82,-,Zen-G & Ati242,ALEV ALEV,-,10,21,,,,
83,-,Yase,Kardeş,-,83,1,,,,
84,-,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",-,84,1,,,,
85,down,Cardi B,Up,61,17,5,4,2021-02-14,4,2021-02-14
86,-,GOKO!,FARK ETMEZ,-,86,1,,,,
87,-,Berrak,Çilek (feat. Juice Judah),-,87,1,,,,
88,down,Contra,ıslak kum,36,3,23,,,,
89,-,Server Uraz,Köpek Öldüren,-,89,1,,,,
90,-,Jarren Benton,As You Are,-,90,1,,,,
91,-,Klover,Memories,-,91,1,,,,
92,-,"KingSmizzy, Wavyo & Vax",Racks,-,92,1,,,,
93,-,Chief Keef,Love Sosa,-,93,1,,,,
94,-,Tundra Beats,Perfect Day,-,94,1,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,62,,,,
96,-,DMX,Slippin',-,96,1,,,,
97,down,Ezhel,Felaket,21,2,77,,,,
98,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,2,17,,,,
99,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,69,1,95,2021-04-18,52,2021-04-25
100,-,Sakorphe,Flapjack,-,100,1,,,,
