Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,19,,,,
2,up,Shortster 0161,Squid Game,2,1,4,,,,
3,up,KADR,Hakim Bey,3,3,5,,,,
4,up,Sefo,Bilmem Mi?,4,1,18,,,,
5,up,Lvbel C5,10 NUMARA,6,2,4,,,,
6,up,Cakal,Mahvettim,14,6,2,,,,
7,down,Ayaz Erdoğan,Baba (feat. Mengelez),5,2,6,,,,
8,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,10,2,44,,,,
9,up,Tesher,Jalebi Baby,9,1,31,,,,
10,up,UZI,Umrumda Değil,57,3,33,,,,
11,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),27,2,11,,,,
12,up,Moreart,Я буду ебать (feat. IHI),22,8,5,,,,
13,down,Sefo & Reynmen,Bonita,12,3,20,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),8,4,64,,,,
15,down,Batuflex,Dalga,7,1,8,,,,
16,up,Bleedingxheart,Lovely,38,7,6,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,9,14,,,,
18,up,Gazapizm,Unutulacak Dünler,37,1,90,,,,
19,up,"Artz, Bugy & Ezhel",Hayrola,19,2,3,,,,
20,down,MGX Nation,Into Your Arms,15,7,7,,,,
21,-,Güneş,Dua (feat. Uzi),-,6,22,,,,
22,up,Dr. Dre,Still D.R.E. (Instrumental),47,2,86,,,,
23,down,Masked Wolf,Astronaut In The Ocean,18,1,43,60,2021-02-07,6,2021-04-04
24,down,Murda,Gece Gündüz (feat. MERO),16,2,35,,,,
25,-,Post Malone & The Weeknd,One Right Now,-,25,1,,,,
26,up,Kejoo Beats,Hızır,70,15,2,,,,
27,-,Travis Scott,ESCAPE PLAN,-,27,1,,,,
28,up,Kejoo Beats,Sazım,35,13,4,,,,
29,-,Travis Scott,MAFIA,-,29,1,,,,
30,up,Cakal,Lütfen,55,9,16,,,,
31,up,BEGE,GECELERİN DERDİ,81,6,15,,,,
32,down,エミネム,The Monster (feat. Rihanna),20,6,105,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,5,92,,,,
34,-,Sensrap,"Yersiz (feat. Yeş, Batıl İtikat, Zebo & Çağrı) (feat. Yeş, Batıl İtikat, Zebo & Çağrı)",-,34,1,,,,
35,-,Sero Produktion Beats,Edho,-,31,4,,,,
36,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,54,1,68,,,,
37,up,Kanye West,Praise God,65,26,2,,,,
38,down,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,11,4,20,,,,
39,down,Lvbel C5 & Batuflex,ralli,17,5,18,,,,
40,up,UZI,Krvn,58,2,31,,,,
41,-,Esat Bargun,Yemin,-,8,13,,,,
42,-,Gazapizm,Ölüler Dirilerden Çalacak,-,42,4,,,,
43,-,MERO,Track 08,-,2,30,,,,
44,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,47,,,,
45,down,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,26,26,2,,,,
46,up,Pop Smoke,Dior,68,35,9,100,2020-02-23,46,2020-07-12
47,-,Cehennem Beat,Babaları Gelsin,-,15,13,,,,
48,-,Pasha Music,Mafia,-,44,1,,,,
49,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,38,4,,,,
50,-,Travis Scott & HVME,Goosebumps (Remix),-,50,3,82,2021-02-14,44,2021-04-11
51,-,UZI,CINDY,-,7,6,,,,
52,-,Ufo361,Favourite Artist,-,52,1,,,,
53,-,ZHANG YANQI,拳力以赴,-,53,1,,,,
54,up,Hayat,Müslüm,84,3,15,,,,
55,down,"Muti, UZI & Critical",LE CANE,51,17,14,,,,
56,-,Dclaire Doe,Hell Shell,-,56,2,,,,
57,-,Saweetie,Best Friend (feat. Doja Cat),-,13,25,35,2021-01-17,35,2021-01-17
58,-,Cehennem Beat,Baba (feat. Yılmaz Güney),-,58,1,,,,
59,-,Genjutsu Beats,Sparta (Drill Remix),-,59,2,,,,
60,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,12,,,,
61,-,Booba,Mona Lisa (feat. JSX),-,61,1,,,,
62,-,Sofiane,Des malades,-,62,1,,,,
63,-,A$AP Rocky,Trilla (feat. A$AP NAST & A$AP Twelvyy),-,63,1,,,,
64,-,GAI,BIG BRO,-,64,1,,,,
65,-,Ata Prod,Bu Aşkta Zararım Var (feat. Mehmet Elmas),-,65,1,,,,
66,-,Yung Donny,Otg,-,66,1,,,,
67,-,BigWalkDog,Trap God (feat. Gucci Mane),-,67,1,,,,
68,-,A$AP Rocky,Brand New Guy (feat. ScHoolboy Q),-,68,1,,,,
69,-,K!ddingboi & Shi Shr,家,-,69,1,,,,
70,down,DVRST,Close Eyes,49,19,2,,,,
71,-,Matt Large,Straight Fuego,-,71,1,,,,
72,-,Eazy Mac & Cal Scruby,#Monkeybars,-,72,1,,,,
73,-,Emar Hoca,Gülüşünü Anlattım,-,73,1,,,,
74,-,GAI & Kungfu-Pen,蒙着眼睛走,-,74,1,,,,
75,-,Pashanim,Shababs botten,-,75,1,,,,
76,-,STACO & DJ Horse,Star Ving,-,76,1,,,,
77,-,Curren$y & Harry Fraud,Mirrors (feat. Smoke DZA),-,77,1,,,,
78,down,Gazapizm,Heyecanı Yok,25,3,88,,,,
79,-,Xir,Sallan,-,2,33,,,,
80,-,AE Productıon,İllegal (Racon/Memati Baş-İlyas Çakırbeyli) Saz Beat,-,80,1,,,,
81,-,Skidz,Massacre,-,81,1,,,,
82,-,GAI,爱如潮水,-,82,1,,,,
83,-,Kayou.,Licht Und Schatten (Tokyo Ghoul),-,83,1,,,,
84,-,Curren$y & Harry Fraud,Biscayne Bay,-,84,1,,,,
85,-,Lia Shine,Aden P2,-,60,3,,,,
86,-,Kyra Z,嗯嗯,-,86,1,,,,
87,-,Slept Kid,LKF Girls (feat. RIVA.852),-,87,1,,,,
88,down,Eypio,Günah Benim (feat. Burak King),21,4,95,,,,
89,-,Crazy Family & Патрон,Battle Rаp,-,89,1,,,,
90,-,Curren$y & Harry Fraud,W.O.H. (feat. Styles P),-,90,1,,,,
91,down,Ceza,Suspus,29,5,103,,,,
92,-,Lil Tecca,LOT OF ME,-,92,1,,,,
93,up,Okan & Volkan,Halden Anlamaz,93,6,3,,,,
94,-,Driss,Bachata!,-,94,1,,,,
95,-,Roza,Floyd Mayweather,-,95,1,,,,
96,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,7,98,,,,
97,-,Curren$y & Harry Fraud,Leaving the Dock,-,97,1,,,,
98,-,Slept Kid,Never Ask,-,98,1,,,,
99,-,Cakal & Reckol,GÜNAYDIN,-,85,2,,,,
100,-,Salt-N-Pepa,Shoop (Re-Recorded),-,100,1,,,,
