Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,114,,,,
2,up,"Defkhan, NELLIE & fredo",Kapak Olsun,2,2,6,,,,
3,up,Beathers,Son Yaz,3,1,12,,,,
4,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),5,1,7,,,,
5,up,Sagopa Kajmer,Ateşten Gömlek,7,3,71,,,,
6,up,No.1 & Melek Mosso,Yarım Kalan Sigara,8,2,72,,,,
7,up,Гио ПиКа,Буйно голова,11,7,5,,,,
8,down,UZI,PAPARAZZİ,4,2,99,,,,
9,up,Sickick,Intro (Infected),25,3,6,,,,
10,up,NS,Sahibisin Kalbimin,26,1,44,,,,
11,up,Lvbel C5,10 NUMARA,12,2,86,,,,
12,up,21 Savage,redrum,13,9,6,,,,
13,down,Sefo,Kapalı Kapılar,6,2,5,,,,
14,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,59,,,,
15,-,50 Cent,Candy Shop (feat. Olivia),-,15,14,,,,
16,up,Gazapizm,Unutulacak Dünler,24,1,191,,,,
17,up,Murda & Ezhel,Aya,17,1,191,,,,
18,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,12,15,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,209,,,,
20,down,Reynmen,Derdim Olsun,15,8,184,,,,
21,down,Kanye West & Ty Dolla $ign,Carnival,9,9,2,,,,
22,down,Ceza,Suspus,16,5,217,,,,
23,-,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),-,4,1,,,,
24,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,10,2,21,,,,
25,up,Bor Pro,Nocture,44,2,36,,,,
26,up,Savai,Dark Life (Instrumental),53,19,13,,,,
27,-,Sefo,ARABA,-,2,18,,,,
28,-,BLOK3,Salla Salla,-,3,9,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,154,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,151,,,,
31,down,Masked Wolf,Astronaut In The Ocean,23,1,125,60,2021-02-07,6,2021-04-04
32,up,Cakal & Lvbel C5,JET BABA,39,12,9,,,,
33,-,Sagopa Kajmer,Baytar,-,14,36,,,,
34,up,Esat Bargun,Yemin,41,8,75,,,,
35,-,Sefo,IMPARATOR,-,6,18,,,,
36,-,Eminem,Lose Yourself (Soundtrack Version),-,6,164,36,2020-02-16,36,2020-02-16
37,-,Canbay & Wolker,Çubuklu,-,1,64,,,,
38,-,Eminem,Mockingbird,-,9,26,,,,
39,-,Esat Bargun,Hürriyet,-,26,16,,,,
40,-,Sagopa Kajmer,Toz Taneleri,-,1,45,,,,
41,-,TolunayTalha,Dolunay,-,41,1,,,,
42,-,Ben Fero,Motivasyon,-,23,15,,,,
43,up,Sero Produktion Beats,Edho,56,31,16,,,,
44,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,71,2,25,,,,
45,-,TolunayTalha,Affetmem,-,45,1,,,,
46,-,50 Cent,Just a Lil Bit,-,38,3,,,,
47,-,Boranbeatz,Kopamam Senden,-,23,6,,,,
48,-,TolunayTalha,Bahaneler,-,48,1,,,,
49,-,KayCyy & Gesaffelstein,THE SUN (Prod. Gesaffelstein),-,49,1,,,,
50,-,Batuflex,Asosyal,-,50,1,,,,
51,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,18,,,,
52,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,15,7,,,,
53,-,TolunayTalha,' Umrumda Değil ',-,53,1,,,,
54,-,demon gummies,Swirls of Shamshir,-,54,1,,,,
55,-,UZI,Caney,-,28,1,,,,
56,-,KayCyy,NO COLD (Prod. Gesaffelstein),-,56,1,,,,
57,-,CHAKALON FF & Kidd Chine,Canelo,-,57,1,,,,
58,-,Heijan & Muti,Aynen,-,3,36,,,,
59,-,Yamê,Bécane - A Colors Show,-,5,7,,,,
60,-,The Eyl,Yorğun,-,60,1,,,,
61,-,Teriyaki Boyz,Tokyo Drift,-,24,16,,,,
62,-,KayCyy,TIMELESS (Prod. Gesaffelstein),-,62,1,,,,
63,-,MORGENSHTERN,"Ночь, Такси, Заметки",-,63,1,,,,
64,down,Kanye West & Ty Dolla $ign,Burn,34,34,2,,,,
65,-,Lil Wayne,Drop the World (feat. Eminem),-,65,1,,,,
66,-,Hidra & Şehinşah,High 2,-,66,1,,,,
67,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,32,,,,
68,-,Heja,Yoga,-,68,1,,,,
69,-,MORGENSHTERN,Вернуть Прошлое (Skit),-,69,1,,,,
70,-,De La Soul,Eye Know (feat. Otis Redding),-,69,1,,,,
71,-,MORGENSHTERN,B,-,71,1,,,,
72,-,D-Block Europe,Girls Love Lies,-,72,1,,,,
73,-,SkennyBeatz,Mehter Marsi (Freestyle Hip Hop Beat Mix),-,73,1,,,,
74,-,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),-,16,1,,,,
75,-,Lil Skies,Havin My Way (feat. Lil Durk),-,75,1,,,,
76,down,BLOK3,GÜZEL VE İDDİALI,21,10,2,,,,
77,-,DreamKid,ME and MYSELF,-,77,1,,,,
78,-,MORGENSHTERN,GUF DISS,-,78,1,,,,
79,-,MORGENSHTERN,UGU,-,79,1,,,,
80,-,Şehinşah,Rehabilite,-,80,1,,,,
81,-,Oliver Michael,That Sound (Instrumental),-,81,1,,,,
82,down,Джанки джин & Мастер Дрон,Там таз стелит,55,55,4,,,,
83,-,MORGENSHTERN,ГЕРОЙ (skit),-,83,1,,,,
84,-,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,-,26,7,,,,
85,-,Oliver Michael,That Sound,-,85,1,,,,
86,-,Zxmyr & Under Side 821,Qué Onda Mija,-,86,1,,,,
87,-,MORGENSHTERN,*,-,87,1,,,,
88,-,Da Diesel Man,Televise Me,-,88,1,,,,
89,-,Anas,Normal,-,89,1,,,,
90,-,Aarne & Платина,Не в тусе,-,90,1,,,,
91,-,Dreamkid,Gongoma,-,91,1,,,,
92,-,Ceg,Şampanya,-,52,5,,,,
93,-,Dreamkid,Me and You,-,93,1,,,,
94,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,94,1,,,,
95,-,Kagiris twins,Разноси,-,95,1,,,,
96,-,Resul Aydemir,Son Şans (Misal),-,96,1,,,,
97,-,Prof,Bar Breaker,-,97,1,,,,
98,-,James Noble,Pimp (Instrumental),-,98,1,,,,
99,-,Resul Aydemir,Tut Elimden,-,99,1,,,,
100,down,Ezhel,Felaket,35,2,180,,,,
