Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,2,1,7,,,,
2,down,Batuflex,Dalga,1,1,109,,,,
3,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),17,1,2,,,,
4,up,UZI,PAPARAZZİ,24,2,94,,,,
5,up,Yamê,Bécane - A Colors Show,6,5,4,,,,
6,-,"Defkhan, NELLIE & fredo",Kapak Olsun,-,2,1,,,,
7,up,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),33,7,9,,,,
8,-,Moneypill8,Derine Daldım,-,8,1,,,,
9,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,2,16,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,146,,,,
11,down,"Artz, Bugy & Ezhel",Hayrola,4,2,53,,,,
12,up,Ezhel,Felaket,15,2,175,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,204,,,,
14,down,Ceza,Suspus,13,5,212,,,,
15,down,Murda & Ezhel,Aya,14,1,186,,,,
16,up,Masked Wolf,Astronaut In The Ocean,19,1,120,60,2021-02-07,6,2021-04-04
17,down,Sagopa Kajmer,Ateşten Gömlek,3,3,66,,,,
18,down,Dr. Dre,Still D.R.E. (Instrumental),16,2,192,,,,
19,up,Ceza,Neyim Var Ki (feat. Sagopa K),53,6,117,,,,
20,up,Gazapizm,Unutulacak Dünler,20,1,186,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,184,,,,
22,down,Ezhel,Bul Beni,21,1,92,,,,
23,up,Reynmen,Ela,29,5,115,,,,
24,up,BLOK3,Patlat,79,10,17,,,,
25,up,Norm Ender,Mekanın Sahibi,97,2,106,,,,
26,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,149,,,,
27,down,Ezhel,İmkansızım,22,13,122,,,,
28,-,Savai,Dark Life (Instrumental),-,19,9,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,6,163,36,2020-02-16,36,2020-02-16
30,-,Lvbel C5,10 NUMARA,-,2,84,,,,
31,up,Cakal & Lvbel C5,JET BABA,57,12,4,,,,
32,down,Reynmen,Derdim Olsun,11,8,181,,,,
33,-,Sagopa Kajmer,Baytar,-,14,33,,,,
34,up,Sefo,Bilmem Mi?,37,1,111,,,,
35,up,BLOK3,AFFETMEM,48,4,28,,,,
36,up,Ezhel,Geceler,100,18,100,,,,
37,up,Eypio,Gömün Beni Çukura,93,16,86,,,,
38,up,Mustafa Atarer,Kurtlar Vadisi Pusu,77,10,2,,,,
39,-,Beathers,Vedalar Ancak Güzel Yürekleri Acıtır,-,37,4,,,,
40,down,Canbay & Wolker,Çubuklu,26,1,61,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,147,,,,
42,-,50 Cent,In Da Club,-,16,67,,,,
43,-,Drake,God's Plan,-,43,6,,,,
44,down,Özkan Meydan,Yarınlara Güleceğiz,38,2,56,,,,
45,-,BLOK3,BAYBAY,-,11,21,,,,
46,-,Lvbel C5 & Batuflex,HONG KONG,-,8,54,,,,
47,-,UZI,SIMARIK,-,35,3,,,,
48,-,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),-,48,1,,,,
49,-,NS,Sahibisin Kalbimin,-,1,39,,,,
50,-,"Heijan, Muti & Canbay & Wolker",Sen Affetme,-,20,5,,,,
51,-,Esat Bargun,Yemin,-,8,71,,,,
52,-,Froifox,Kaderin Böyle,-,52,1,,,,
53,-,21 Savage,redrum,-,9,1,,,,
54,-,Sagopa Kajmer,Neyse,-,6,40,,,,
55,-,Ceza,Yerli Plaka,-,19,18,,,,
56,up,Джанки джин & Мастер Дрон,Там таз стелит,63,55,2,,,,
57,up,BLOK3,Salla Salla,61,3,7,,,,
58,-,Lvbel C5 & RAF Camora,BANA GÖNDER!,-,30,2,,,,
59,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,58,12,14,,,,
60,-,Creepy Nuts,Bling-Bang-Bang-Born,-,31,1,,,,
61,-,AslanBeatz,The Godfather (Drill Remix),-,23,11,,,,
62,-,BATURAY A.K.A,Sıfır Bir Operasyon Müziği (remix),-,60,1,,,,
63,-,Maya Jupiter,Sunny Side Up,-,63,1,,,,
64,-,Lacrim,A.W.A (feat. French Montana),-,64,1,,,,
65,-,Macht Quatro Beats,Tigilan Monaco,-,65,1,,,,
66,down,Tefo & Seko,Pışşt Baksana,41,6,13,,,,
67,-,УННВ,Андрей,-,67,1,,,,
68,-,hazel & instrumental version,Hotline Bling (Billie Version),-,15,20,,,,
69,-,Coy6oi,為妳下的雨,-,69,1,,,,
70,-,Tolga Duman,Sevdamın Adı Ankaragücü,-,70,1,,,,
71,-,B Young & Cakal,No Drama,-,71,1,,,,
72,-,ANTH,Medicine (feat. Conor Maynard),-,72,1,,,,
73,-,Stankfacebeats,Rington,-,73,1,,,,
74,-,Burry Soprano & Bled,Sonumuz İyi Değil,-,74,1,,,,
75,-,Midsummer,If I Told You,-,75,1,,,,
76,-,J Wonder Ug,Rington (feat. Tommy Race & Nicole),-,76,1,,,,
77,-,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),-,53,2,,,,
78,-,Tepki & Eypio,KOCAMAN,-,78,1,,,,
79,-,Boranbeatz,Küller ve Güller,-,79,1,,,,
80,-,Pasha Music,Mafia,-,44,4,,,,
81,-,J-Fever,通宵酒 (feat. Eddie),-,81,1,,,,
82,-,Sonic35,Askin Olayim,-,37,3,,,,
83,-,Namolla Family,사랑이 그렇게 쉬워 (feat. 태인),-,83,1,,,,
84,-,Sefo & CAPO,ISABELLE,-,1,49,,,,
85,-,MONTÉ,Justest,-,85,1,,,,
86,-,나몰라 패밀리,너만볼래 (feat. 태인),-,86,1,,,,
87,-,Mobb Deep,"Shook Ones, Pt. II (Instrumental)",-,87,1,,,,
88,-,Amir Khalvat & Darab,Dige Chi Kame?,-,88,1,,,,
89,-,"watari, jesp & ZETH INC.",TR Drill X Candy Shop,-,89,1,,,,
90,-,SMUBeats & MH no Beat,Freestyle (Beat),-,90,1,,,,
91,-,Drake,Headlines,-,91,1,,,,
92,-,1771 GVNG,"OKEY (efkvn,arda,tim)",-,92,1,,,,
93,-,k-os,Crucial,-,93,1,,,,
94,-,1771 GVNG,KALMAZ YANIMDA (speed up),-,94,1,,,,
95,-,1771 GVNG,"KALMAZ YANIMDA (arda,tim)",-,95,1,,,,
96,-,DPR LIVE,Jasmine,-,96,1,,,,
97,-,Future,Mask Off,-,20,59,,,,
98,-,Canbay & Wolker,Elbet Bir Gün,-,21,47,,,,
99,-,Maître Gims,Bella,-,17,71,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,60,,,,
