Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,5,1,2,,,,
2,up,Murda,EH BABA,3,2,4,,,,
3,down,Enes Batur,Dolunay,1,1,7,,,,
4,down,Murda & Ezhel,Aya,2,1,13,,,,
5,down,Tyga,Ayy Macarena,4,3,12,88,2019-12-01,64,2020-01-12
6,up,Ezhel,Felaket,6,2,13,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),7,7,3,84,2020-01-19,12,2020-01-26
8,up,Arizona Zervas,ROXANNE,26,8,10,14,2019-11-24,4,2019-12-22
9,up,Y2K & bbno$,Lalala,30,3,13,11,2019-10-06,11,2019-10-06
10,up,Ece Ronay,Karpuz,73,5,2,,,,
11,up,Ufo361 & Ezhel,Wir sind Kral,11,2,13,,,,
12,up,Norm Ender,Mekanın Sahibi,39,2,13,,,,
13,up,Ceza,Suspus,13,5,13,,,,
14,up,Ezhel,LOLO,34,7,11,,,,
15,up,Roddy Ricch,The Box,21,5,4,91,2019-12-08,2,2020-02-16
16,-,Heijan & Muti,Yokuş,-,16,7,,,,
17,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),10,9,11,,,,
18,down,Ben Fero,Demet Akalın,9,5,13,,,,
19,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,4,,,,
20,down,Sagopa Kajmer,Toz Taneleri,8,1,10,,,,
21,up,Ben Fero,Arkadaş,24,2,13,,,,
22,up,Grogi & Khontkar,Gelemem,32,14,8,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),22,10,13,,,,
24,-,No1,Canavar,-,9,1,,,,
25,up,Kaya Giray,Yarınım Yok,28,11,4,,,,
26,down,エミネム,The Monster (feat. Rihanna),16,6,13,,,,
27,down,Gazapizm,Heyecanı Yok,17,3,13,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,13,,,,
29,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,48,2,9,,,,
30,up,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,75,20,6,,,,
31,up,KADR,Zalim Dünya,36,6,2,,,,
32,down,Ceza,Neyim Var Ki (feat. Sagopa K),14,6,13,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),99,16,12,,,,
34,up,Don Toliver,No Idea,42,8,9,95,2019-12-08,26,2020-01-12
35,up,Taladro,Uçurtma (feat. Ece Mumay),47,14,9,,,,
36,-,Meg,Enkaz,-,36,1,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,7,13,,,,
38,-,KSI,Wake Up Call (feat. Trippie Redd),-,38,1,,,,
39,-,Desiigner,Panda,-,32,2,,,,
40,down,Reynmen,Ela,19,5,13,,,,
41,up,Ezhel,İmkansızım,49,13,13,,,,
42,-,50 Cent,In Da Club,-,16,2,,,,
43,up,Khontkar & Ben Fero,JENGA,63,23,8,,,,
44,-,XXXTENTACION,Look At Me!,-,33,4,,,,
45,-,Heijan,Yansın Geceler (feat. Muti),-,45,2,,,,
46,up,BEGE,Yeniden (feat. Nova Norda),61,10,9,,,,
47,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,36,1,,,,
48,-,Ezhel,Geceler,-,18,10,,,,
49,-,Ufo361 & Ezhel,Yemin Olsun,-,20,8,,,,
50,-,Murda,Nereye Kadar,-,39,4,,,,
51,-,Allj & Feduk,Розовое вино,-,51,1,,,,
52,-,Ezhel,Şehrimin Tadı,-,30,3,,,,
53,down,Dr. Dre,Still D.R.E. (Instrumental),31,2,13,,,,
54,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),25,6,10,,,,
55,up,Ben Fero,Biladerim İçin,64,10,13,,,,
56,-,Samra,Mon ami,-,56,1,,,,
57,-,BigBabyGucci,New Dior (feat. Kevin Kazi),-,57,1,,,,
58,-,DigDat,New Dior (feat. D-Block Europe),-,58,1,,,,
59,-,BEGE & EFESAVAGE,Neresi?,-,5,10,,,,
60,-,Patron,Güzel Kızlar Patron Dinler,-,11,9,,,,
61,-,U-Tell,Black.,-,61,1,,,,
62,-,Comacan,Afk,-,62,1,,,,
63,-,Army of the Pharaohs,"Azrael (feat. Block McCloud, Reef the Lost Cauze, Vinnie Paz & Crypt the Warchild)",-,63,1,,,,
64,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,65,22,7,,,,
65,-,DJ Abdel,Clap Ya Hands,-,65,1,,,,
66,-,Ginvade,Coasting,-,66,1,,,,
67,-,Mess,Abis,-,67,1,,,,
68,-,SLEEPY,CEO (feat. Deepflow),-,68,1,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,69,4,12,35,2019-10-06,2,2019-10-13
70,-,Brooklyn Interlude Zoo,Street Jam,-,70,1,,,,
71,-,NU,she held the galaxies (feat. Vict Molina),-,71,1,,,,
72,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,37,37,3,,,,
73,-,AslanBeatz,Racon,-,41,1,,,,
74,-,Travis Scott,BUTTERFLY EFFECT,-,36,1,,,,
75,-,DJ Cut Killer,Cut Killer Show,-,75,1,,,,
76,-,James Massiah,Last Dance,-,76,1,,,,
77,-,Lady XO,Cliché,-,77,1,,,,
78,down,Eypio,Günah Benim (feat. Burak King),53,4,12,,,,
79,-,Heijan & Muti,Düşme (feat. Muti),-,50,2,,,,
80,-,James Massiah,Natural Born Killers (Ride for Me),-,80,1,,,,
81,-,Patron,Manzaralar,-,28,4,,,,
82,-,Pasha Music,Yalan,-,82,1,,,,
83,-,2Scratch,Ice Cream,-,83,1,,,,
84,down,Reynmen,Derdim Olsun,23,8,13,,,,
85,-,Dezeta,Vente Y Siente,-,85,1,,,,
86,down,Patron,Goal,51,16,8,,,,
87,-,Dexfox,Özgür Ol Bebeler Gibi,-,87,1,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),27,6,13,36,2020-02-16,36,2020-02-16
89,-,Drake,Diplomatic Immunity,-,89,1,,,,
90,up,No.1,Böyle İyi,93,58,5,,,,
91,-,Macrobeatz Alper,Rüyalarımda Yaşıyorsun (feat. Arsız Bela),-,91,1,,,,
92,-,Ahmet K,Son Damla,-,92,1,,,,
93,-,Sagopa Kajmer,Vazgeçtim İnan,-,11,5,,,,
94,down,JAY-Z & Kanye West,Ni**as in Paris,38,15,13,,,,
95,-,Gunna,Car Sick (feat. NAV & Metro Boomin),-,95,1,,,,
96,-,Ahmet K,Seni Benim Kadar Kimse Sevemez,-,96,1,,,,
97,-,Shuko,Autumn 96,-,97,1,,,,
98,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,89,2,54,2020-01-19,52,2020-01-26
99,-,Slem,Солнце (feat. Zivert),-,99,1,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,12,,,,
