Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,4,60,2021-02-07,6,2021-04-04
2,up,Gazapizm,Unutulacak Dünler,2,1,52,,,,
3,up,UZI,Makina,23,2,8,,,,
4,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,6,2,5,,,,
5,down,CJ,Whoopty,3,3,11,51,2020-11-22,8,2021-01-24
6,up,Murda,Gece Gündüz (feat. MERO),47,2,2,,,,
7,up,Gazapizm,Heyecanı Yok,22,3,51,,,,
8,up,Ceza,Suspus,8,5,66,,,,
9,up,Contra,ıslak kum,38,3,13,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,66,,,,
11,up,Eypio,Günah Benim (feat. Burak King),12,4,59,,,,
12,down,CJ,Whoopty,7,4,5,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,59,,,,
14,up,Ezhel,Felaket,24,2,66,,,,
15,down,Prvrln,Не с тобой,5,5,7,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,7,64,,,,
17,-,Cardi B,Up,-,17,1,4,2021-02-14,4,2021-02-14
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,53,,,,
19,up,BEGE & emir taha,B.S.G,66,19,2,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),18,10,61,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),11,6,60,36,2020-02-16,36,2020-02-16
22,down,Reynmen,Derdim Olsun,19,8,61,,,,
23,down,Murda & Ezhel,Aya,13,1,65,,,,
24,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,58,,,,
25,up,JAY-Z & Kanye West,Ni**as in Paris,25,15,50,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,51,,,,
27,up,Ezhel,İmkansızım,28,13,45,,,,
28,down,Desiigner,Panda,27,18,29,,,,
29,-,Ezhel,Allah'ından Bul,-,1,15,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),26,4,28,,,,
31,up,Gazapizm,Bu Rüya Benim,88,28,9,,,,
32,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,5,,,,
33,-,BEGE,HARMAN,-,4,13,,,,
34,-,Xir,Sallan,-,2,22,,,,
35,up,Gazapizm,Sağı Solu Kes,50,1,51,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,46,,,,
37,up,Shahmen,Mark (Emr3ygul Remix),65,3,13,,,,
38,-,Ben Büdü,La Dava,-,1,23,,,,
39,-,Drake,Hotline Bling,-,16,24,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),57,16,50,,,,
41,down,Reynmen,Ela,29,5,55,,,,
42,down,Cakal,P**t,15,15,4,,,,
43,down,エミネム,Rap God,36,26,24,,,,
44,up,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),85,12,12,,,,
45,-,Pop Smoke,Invincible,-,40,2,,,,
46,down,Ceza,Türk Marşı,39,22,27,,,,
47,down,Norm Ender,Mekanın Sahibi,31,2,50,,,,
48,-,Balti,Ya Lili (feat. Hamouda),-,31,10,,,,
49,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,28,21,,,,
50,up,MERO,Track 08,73,2,11,,,,
51,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,38,,,,
52,-,Ramiz,Rest (Gönder Gelsin),-,1,7,,,,
53,-,Madcon,Beggin (Original Version),-,2,12,,,,
54,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,20,10,,,,
55,up,Love,Whoopty (Trap Remix),91,55,3,,,,
56,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,56,1,,,,
57,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,34,1,51,,,,
58,-,Bedo,Sana Ne (feat. P.O.S),-,3,18,,,,
59,-,Arizona Zervas,ROXANNE,-,8,21,14,2019-11-24,4,2019-12-22
60,-,Gazapizm,Yol,-,7,17,,,,
61,-,Future,Life Is Good (feat. Drake),-,27,24,86,2020-01-12,6,2020-01-19
62,-,Pasha Music,Mafia,-,9,17,,,,
63,-,JONY & HammAli & Navai,Без тебя я не я,-,41,8,,,,
64,-,Playboi Carti,Die4Guy,-,64,1,,,,
65,-,Enes Batur,Dolunay,-,1,37,,,,
66,-,Playboi Carti,Slay3r,-,66,1,,,,
67,-,DJB,Whoopty,-,67,4,,,,
68,-,Yener Çevik,Yıkıla Yıkıla,-,68,2,,,,
69,down,Ceza,Neyim Var Ki (feat. Sagopa K),43,6,47,,,,
70,-,Bula,Тлеет (feat. SVNV),-,45,3,,,,
71,down,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],69,5,10,,,,
72,up,Dékoren Rose,Capone (Oh No) [Instrumental],90,44,3,,,,
73,-,DIOR & Samo & ID,Положение,-,34,5,,,,
74,-,BEGE,NERDEYİM ALO?,-,74,1,,,,
75,up,No.1,Harikalar Diyarında II,75,75,3,,,,
76,-,Tuhan,Esenyurt Trap Merso,-,55,1,,,,
77,-,XXXTENTACION,Jocelyn Flores,-,45,2,,,,
78,-,Ayben,Rap Benim (Remastered),-,78,1,,,,
79,-,Kodes,"Benim Hayatım, Pt. 2",-,79,1,,,,
80,-,eevee,m i s t,-,80,1,,,,
81,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,81,1,,,,
82,-,SDM Nation,Polozhenie,-,69,1,,,,
83,-,Saweetie,Best Friend (feat. Doja Cat),-,13,2,35,2021-01-17,35,2021-01-17
84,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,37,4,,,,
85,-,Kodes,"Benim Hayatım, Pt. 1",-,85,1,,,,
86,-,AE Productıon,Yıkıldı Duygularım (Azer Bülbül Mix),-,86,1,,,,
87,-,Cardi B,Money,-,87,1,,,,
88,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,1,,,,
89,-,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix v2,-,36,1,,,,
90,-,Mustafa Barak,Kurtlar Vadisi Racon 3 (Ramiz Karaeski),-,84,2,,,,
91,-,Ayo & Teo,Rolex (BeatBreaker & Chuwe Remix),-,91,1,,,,
92,-,Zefo,Papa's Leben,-,92,1,,,,
93,-,$uicideBoy$,That's Very Minimalist of You,-,93,1,,,,
94,down,Eypio,Gömün Beni Çukura,32,16,26,,,,
95,-,Beatsbynevs,Ahead,-,95,1,,,,
96,-,Swarmz & Bandokay,How Do You Want It (feat. Krept & Konan),-,96,1,,,,
97,down,Ezhel,Geceler,30,18,37,,,,
98,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,21,25,,,,
99,down,Future,Mask Off,42,20,21,,,,
100,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,29,17,,,,
