Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,0,,,,
2,up,Ufo361 & Ezhel,Wir sind Kral,3,2,0,,,,
3,down,Norm Ender,Mekanın Sahibi,2,2,0,,,,
4,up,Ezhel,Felaket,4,2,0,,,,
5,up,Y2K & bbno$,Lalala,5,3,0,11,2019-10-06,11,2019-10-06
6,up,Ben Fero,Demet Akalın,6,5,0,,,,
7,up,Reynmen,Ela,7,5,0,,,,
8,up,Sagopa Kajmer,Avutsun Bahaneler,23,8,0,,,,
9,up,Anıl Piyancı & Ezhel,KAFA10,30,9,0,,,,
10,up,Ben Fero,Biladerim İçin,51,10,0,,,,
11,up,Canbay & Wolker,Dünya,13,3,0,,,,
12,down,Ceza,Neyim Var Ki (feat. Sagopa K),9,6,0,,,,
13,up,Ezhel,Olay,45,9,0,,,,
14,up,MERO,Olabilir,42,14,0,,,,
15,-,Ufo361 & Ezhel,YKKE,-,7,0,,,,
16,up,Ben Fero,3 2 1,28,11,0,,,,
17,up,Patron,Güzel Kızlar Patron Dinler,52,11,0,,,,
18,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,12,0,,,,
19,down,FyberTest,Devran,14,14,0,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,15,4,0,35,2019-10-06,2,2019-10-13
21,-,Taladro,Olsun,-,21,0,,,,
22,up,Ramiz,Gibi Git,88,22,0,,,,
23,-,Joker,Sürgün,-,23,0,,,,
24,down,Reynmen,Derdim Olsun,20,8,0,,,,
25,down,Ceza,Suspus,11,5,0,,,,
26,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,58,22,0,,,,
27,down,Gazapizm,Heyecanı Yok,18,3,0,,,,
28,-,Patron,Manzaralar,-,28,0,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,0,,,,
30,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,30,0,,,,
31,-,Stabil,Varosh,-,31,0,,,,
32,up,Norm Ender,Sözler Şerefsiz Oldu,81,32,0,,,,
33,up,Desiigner,Panda,65,18,0,,,,
34,up,Ezhel,Geceler,37,18,0,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),21,6,0,36,2020-02-16,36,2020-02-16
36,up,Ceza,Türk Marşı,66,22,0,,,,
37,down,Ezhel,LOLO,8,7,0,,,,
38,down,Heijan & Muti,Suç Ortağı,19,10,0,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,0,,,,
40,-,Norm Ender,Kaktüs,-,39,0,,,,
41,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,0,,,,
42,down,No.1,Kendine Iyi Bak,17,13,0,,,,
43,-,Norm Ender,Yarem,-,43,0,,,,
44,-,Grogi & Khontkar,Gelemem,-,14,0,,,,
45,-,NSG,OT Bop,-,45,0,,,,
46,down,BEGE,Yeniden (feat. Nova Norda),12,10,0,,,,
47,-,Sagopa Kajmer,Sertlik Kanında Var Hayatın,-,47,0,,,,
48,-,Saweetie,"My Type (feat. French Montana, Wale & Tiwa Savage) [Remix]",-,48,0,,,,
49,-,A$AP Ferg,Plain Jane,-,49,0,,,,
50,-,No.1,Can Sıkıntısı,-,50,0,,,,
51,-,YoungBoy Never Broke Again,In Control,-,51,0,,,,
52,up,No.1,Hiç Işık Yok (feat. Melek Mosso),64,12,0,,,,
53,-,Elanur,Bela,-,45,0,,,,
54,-,YoungBoy Never Broke Again,Gang S**t,-,54,0,,,,
55,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,55,0,,,,
56,-,JONY & HammAli & Navai,Без тебя я не я,-,41,0,,,,
57,down,"Tyga, YG & Santana",MAMACITA,56,56,0,93,2019-11-03,93,2019-11-03
58,down,エミネム,The Monster (feat. Rihanna),35,6,0,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),33,16,0,,,,
60,down,Eypio,Günah Benim (feat. Burak King),27,4,0,,,,
61,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,7,0,,,,
62,-,G-Eazy & Halsey,Him & I,-,30,0,,,,
63,up,Ceza,Holocaust,78,21,0,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,0,,,,
65,-,Ezhel,Kazıdık Tırnaklarla,-,47,0,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),32,10,0,,,,
67,up,Imran Khan,Satisfya,77,24,0,98,2020-11-15,98,2020-11-15
68,down,Ben Fero,Babafingo,38,27,0,,,,
69,down,JAY-Z & Kanye West,Ni**as in Paris,39,15,0,,,,
70,-,Canbay & Wolker,Fersah,-,38,0,,,,
71,down,Maître Gims,Bella,34,17,0,,,,
72,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,25,20,0,,,,
73,down,Ezhel,İmkansızım,29,13,0,,,,
74,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,0,,,,
75,down,Eypio,Gömün Beni Çukura,31,16,0,,,,
76,-,Hidra,Ölüme İnat,-,26,0,,,,
77,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,9,0,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,78,0,,,,
79,down,エミネム,Rap God,60,26,0,,,,
80,-,Ben Fero,Motivasyon,-,23,0,,,,
81,down,Mert Şenel,Şaraplar ve Kadınlar,47,13,0,,,,
82,-,İbrahim Şiyar,Dost Bulamadım (T-Rap Remix),-,42,0,,,,
83,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,21,0,,,,
84,down,Eminem,Not Afraid,59,33,0,,,,
85,up,Taladro,Kendine İyi Bak,86,30,0,,,,
86,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,28,0,,,,
87,-,Eno,Ferrari (feat. MERO),-,87,0,,,,
88,-,Burry Soprano,Solo,-,88,0,,,,
89,-,Heijan,Abin Dızo Bremın (feat. Muti),-,59,0,,,,
90,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,29,0,,,,
91,down,Future,Mask Off,63,20,0,,,,
92,-,Offset,Clout (feat. Cardi B),-,92,0,,,,
93,-,KRYPTO9095,Woah (feat. D3Mstreet),-,34,0,,,,
94,down,Canbay & Wolker,Elbet Bir Gün,43,21,0,,,,
95,-,Post Malone,Better Now,-,81,0,,,,
96,down,Balti,Ya Lili (feat. Hamouda),70,31,0,,,,
97,-,Eminem,I'm Back,-,65,0,,,,
98,down,Burry Soprano,Mary Jane (Radio Edit),50,48,0,,,,
99,-,Erci E.,Rap'in Rüyası,-,99,0,,,,
100,down,Ezhel,Şehrimin Tadı,71,30,0,,,,
