Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,23,,,,
2,up,Lvbel C5,10 NUMARA,3,2,8,,,,
3,down,Sefo,Bilmem Mi?,2,1,22,,,,
4,up,UZI,PAPARAZZİ,4,2,3,,,,
5,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,6,2,48,,,,
6,up,Coolio,Gangsta's Paradise (feat. L.V.),10,4,68,,,,
7,up,KADR,Hakim Bey,7,3,9,,,,
8,down,Shortster 0161,Squid Game,5,1,8,,,,
9,up,Cakal,Mahvettim,18,6,6,,,,
10,up,Gazapizm,Unutulacak Dünler,27,1,94,,,,
11,down,Batuflex,Dalga,9,1,12,,,,
12,up,Sefo & Reynmen,Bonita,19,3,24,,,,
13,-,Masked Wolf,Astronaut In The Ocean,-,1,46,60,2021-02-07,6,2021-04-04
14,up,Faruk Sabancı & Norm Ender,Bulamazdım,74,14,18,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,6,109,,,,
16,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),15,2,15,,,,
17,down,Eypio,Günah Benim (feat. Burak King),11,4,99,,,,
18,up,Lvbel C5 & Batuflex,ralli,20,5,22,,,,
19,-,UZI,Makina,-,2,40,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,96,,,,
21,down,UZI,Umrumda Değil,14,3,37,,,,
22,down,Ceza,Suspus,13,5,107,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,7,102,,,,
24,up,Moreart,Я буду ебать (feat. IHI),26,8,9,,,,
25,up,Tesher,Jalebi Baby,36,1,34,,,,
26,up,Kanye West,Praise God,46,26,6,,,,
27,down,Ayaz Erdoğan,Baba (feat. Mengelez),21,2,10,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,87,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),24,10,98,,,,
30,-,Ezhel,Felaket,-,2,93,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),25,6,93,36,2020-02-16,36,2020-02-16
32,down,Reynmen,Derdim Olsun,29,8,92,,,,
33,-,Eminem,Stan (feat. Dido),-,33,7,,,,
34,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,89,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),98,10,70,,,,
36,-,Murda & Ezhel,Aya,-,1,93,,,,
37,down,"Artz, Bugy & Ezhel",Hayrola,8,2,7,,,,
38,-,Emin ÖZEN,Tulum Mix,-,26,8,,,,
39,-,UZI,Krvn,-,2,34,,,,
40,up,Cakal,Lütfen,45,9,20,,,,
41,up,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,43,4,24,,,,
42,-,50 Cent,In Da Club,-,16,23,,,,
43,-,Tanerman & Contra,Bi' Şarkı,-,43,1,,,,
44,down,Kejoo Beats,Hızır,28,15,6,,,,
45,down,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],35,5,32,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,9,18,,,,
47,-,Norm Ender,Kediler Aslan Olmaz,-,27,2,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,73,,,,
49,down,Gazapizm,Heyecanı Yok,22,3,92,,,,
50,-,Maître Gims,Bella,-,17,43,,,,
51,-,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,-,26,5,,,,
52,-,Taladro,Nafile (feat. Sancak & Canfeza),-,20,3,,,,
53,-,Beyjan Beatz,Zenibjeguish,-,53,1,,,,
54,-,Mytza Handbalistu,Pablo Escobar x the Godfather (An offer that you can't refuse) [New Version],-,54,1,,,,
55,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,2,,,,
56,-,670 & 王澳楠EVE,甜蜜在哪,-,56,1,,,,
57,-,Drake,Hotline Bling,-,16,40,,,,
58,-,Kejoo Beats,Sazım,-,13,7,,,,
59,-,Thothkan,Fed Up Slowed,-,59,1,,,,
60,-,Geeflow,Karanlık Çöktü,-,60,1,,,,
61,-,Geeflow,Kralların Kellesi,-,61,1,,,,
62,down,Akon,"Bananza (Belly Dancer) [12"" Version]",51,51,2,,,,
63,-,Shahmen,Mark,-,33,15,,,,
64,-,Mohammad Heshmati,Majnoon Naboodam (Remix),-,64,1,,,,
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,73,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,15,6,,,,
67,-,Ero,Kamikaze,-,67,1,,,,
68,-,Mert Şenel & Sokrat St,Yeminim Var,-,34,2,,,,
69,-,Ezhel,İmkansızım,-,13,69,,,,
70,-,FelixThe1st & Dreya Mac,Own Brand Freestyle (feat. Finch Fetti),-,70,1,,,,
71,-,Eypio,Gömün Beni Çukura,-,16,42,,,,
72,-,Live Solum & cxldface,Runaway,-,72,1,,,,
73,-,Ceza,Fark Var,-,47,4,,,,
74,-,Ezhel,Geceler,-,18,50,,,,
75,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,75,1,,,,
76,-,Ben Fero,Motivasyon,-,23,6,,,,
77,-,エミネム,Rap God,-,26,37,,,,
78,-,Drake,Fair Trade (feat. Travis Scott),-,78,1,,,,
79,-,Drake,Champagne Poetry,-,79,1,,,,
80,-,Nicki Minaj,High School (feat. Lil Wayne),-,65,1,,,,
81,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,35,,,,
82,-,Teriyaki Boyz,Tokyo Drift,-,24,7,,,,
83,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,30,,,,
84,-,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),-,26,1,,,,
85,-,24kGoldn,Love Or Lust,-,85,1,,,,
86,-,Alpeen,İsyan Var,-,86,1,,,,
87,-,Norm Ender,Mekanın Sahibi,-,2,61,,,,
88,-,Gazapizm,Bu Rüya Benim,-,28,17,,,,
89,-,Ceza,Türk Marşı,-,22,39,,,,
90,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,90,1,,,,
91,-,Sero Produktion Beats,Edho,-,31,7,,,,
92,-,Don Toliver,No Idea,-,8,18,95,2019-12-08,26,2020-01-12
93,-,Eminem,Not Afraid,-,33,25,,,,
94,-,Şenol Evgi Hd,Şenol Evgi Ayıkcaklar Keke,-,94,1,,,,
95,-,Future,Mask Off,-,20,29,,,,
96,up,Post Malone,rockstar (feat. 21 Savage),100,16,73,,,,
97,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,23,,,,
98,-,Lil Zey & Kozmos,Eskisi Gibi,-,38,6,,,,
99,-,Sagopa Kajmer,Onca Şeyin Ardından,-,4,10,,,,
100,-,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),-,6,15,,,,
