Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,96,,,,
2,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),2,2,109,,,,
3,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),6,3,5,,,,
4,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,180,,,,
5,up,Sagopa Kajmer,Ateşten Gömlek,11,3,53,,,,
6,up,Doja Cat,Paint The Town Red,7,4,11,,,,
7,up,NS,Sahibisin Kalbimin,15,1,28,,,,
8,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,12,2,3,,,,
9,up,Sagopa Kajmer,Baytar (Enstrumantal),22,9,3,,,,
10,up,BLOK3,aklına ben gelicem,40,7,5,,,,
11,up,Borqy,Sağlam Kalça,18,5,12,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,5,191,,,,
13,up,No.1 & Melek Mosso,Yarım Kalan Sigara,37,2,60,,,,
14,up,Tingi,Uyuyakaldım,27,5,6,,,,
15,down,Sefo,IMPARATOR,9,6,10,,,,
16,up,Heijan & Muti,Aynen,23,3,24,,,,
17,up,Motive,RESTORAN,61,16,3,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,7,172,,,,
19,up,Reynmen,Derdim Olsun,87,8,170,,,,
20,up,Ceza,Suspus,98,5,199,,,,
21,-,Gazapizm,Unutulacak Dünler,-,1,174,,,,
22,down,Bor Pro,Nocture,8,2,23,,,,
23,down,Ceza,Neyim Var Ki (feat. Sagopa K),21,6,104,,,,
24,-,Sefo,Bilmem Mi?,-,1,102,,,,
25,down,Canbay & Wolker,Çubuklu,4,1,50,,,,
26,down,Russ Millions & UZI,International,14,2,8,,,,
27,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,143,,,,
28,down,denizaight & denx,Lafımı Olur,3,3,3,,,,
29,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,74,12,9,,,,
30,-,BLOK3,Patlat,-,10,9,,,,
31,-,BLOK3,AFFETMEM,-,4,23,,,,
32,up,Ayaz Erdoğan,Gülüm,62,25,8,,,,
33,-,Allame,Kaptan-ı Derya,-,33,1,,,,
34,down,UZI,PAPARAZZİ,5,2,85,,,,
35,-,Murda & Ezhel,Aya,-,1,174,,,,
36,-,Ezhel,Felaket,-,2,164,,,,
37,-,Masked Wolf,Astronaut In The Ocean,-,1,109,60,2021-02-07,6,2021-04-04
38,down,Travis Scott,FE!N,19,17,7,,,,
39,-,Efe Demir Mix,Kurtlar Vadide (Trap Mix),-,39,1,,,,
40,-,BIA & Timbaland,I'M THAT BITCH,-,40,1,,,,
41,-,Ceza,Türk Marşı,-,22,61,,,,
42,-,BIA & Timbaland,I'M THAT BITCH,-,42,1,,,,
43,-,Ceza,Beatcoin,-,2,11,,,,
44,-,DINDIN,Cried (feat. Jung Seung Hwan),-,44,1,,,,
45,up,Kayra,Mesela Yani,49,39,5,,,,
46,-,Esat Bargun,Hürriyet,-,26,15,,,,
47,-,Zew,LE LE (feat. Lil Dzzo),-,47,1,,,,
48,-,BLOK3,YAPTIRICAZ TIRNAKLARINI,-,19,5,,,,
49,-,HAARPER,The Alchemist,-,49,1,,,,
50,-,Ceyz,Geçiyor mu?,-,50,1,,,,
51,-,BertieBanz,Comin Out My Cage,-,51,1,,,,
52,-,Motive,HANIMEFENDİ,-,35,2,,,,
53,-,Mindflip & Merkules,Run My Shit Remix,-,53,1,,,,
54,-,Genjutsu Beats,Ça Flingue,-,28,6,,,,
55,-,Allame,Yeşil (Instrumental),-,55,1,,,,
56,-,Ezhel,Ağlattın,-,11,18,,,,
57,-,Kerchak,Roule un autre (A COLORS SHOW),-,57,1,,,,
58,-,Lil Uzi Vert,NFL,-,58,1,,,,
59,-,Young Go,Pistol on Me,-,59,1,,,,
60,-,Khontkar,Küvet,-,60,1,,,,
61,-,City Girls,Work For It,-,61,1,,,,
62,-,Ice Cube,Ask About Me,-,62,1,,,,
63,-,Jordan Hollywood & Timbaland,The Ugly Song,-,63,1,,,,
64,-,HYPER808,Aşkın Olayım (Drill Remix),-,28,6,,,,
65,-,badCurt,Гватемала - Сингапур,-,65,1,,,,
66,up,ALIZADE,Trip attım,89,37,3,,,,
67,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,67,1,,,,
68,-,"Lyrical Lemonade, Lil Tracy & Corbin",Hello There (feat. Black Kray),-,68,1,,,,
69,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,17,12,4,,,,
70,-,cxpidn0ra,All Moneÿ,-,70,1,,,,
71,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,71,1,,,,
72,-,Kodak Black,Hope You Know,-,72,1,,,,
73,-,ALIZADE,AFEDERSİN,-,73,1,,,,
74,down,Savai,Dark Life (Instrumental),44,19,5,,,,
75,-,Naza & KeBlack,Ma Play (feat. Naps),-,75,1,,,,
76,-,2 Chainz & Lil Wayne,Presha,-,76,1,,,,
77,-,trabbey,Street Runner,-,77,1,,,,
78,-,Tyga,Bops Goin Brazy,-,78,1,,,,
79,-,MIYA,Chacun son chacun,-,79,1,,,,
80,-,Kodak Black,Because of You,-,80,1,,,,
81,-,Caney,Leben im Herbst,-,81,1,,,,
82,-,Chily,San Pellegrino,-,82,2,,,,
83,-,Ayaz Erdoğan,Nasip,-,20,5,,,,
84,down,Travis Scott,MY EYES,29,25,3,,,,
85,-,Boranbeatz,Romeo Ölüyor,-,85,1,,,,
86,-,Levocy,Şarkılar Sokaklara Ait,-,86,1,,,,
87,-,Chily,Bébé Na Bébé (feat. Leto),-,87,1,,,,
88,-,Noize MC,Век-волкодав (Трибьют Осипу Мандельштаму),-,88,1,,,,
89,-,Acanax,Ya Ghayeb,-,89,1,,,,
90,-,212soundworks,Cheap,-,90,1,,,,
91,-,Open Mike Eagle,"WFLD 32 (feat. Eshu Tune, Video Dave, R.A.P. Ferreira & STILL RIFT)",-,91,1,,,,
92,-,Chily,Tiens ton pantalon,-,92,1,,,,
93,-,Young Lyn,Cheap (Radio Edit),-,93,1,,,,
94,-,Naza,Parka,-,94,1,,,,
95,-,nctrn,Stay,-,95,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,138,,,,
97,-,Naza,Je peux pas,-,97,1,,,,
98,-,TERU,cheap,-,98,1,,,,
99,-,Jozzy,Sucka Free (feat. Lil Wayne),-,99,1,,,,
100,-,Naza,Mauvais (feat. SCH),-,100,1,,,,
