Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,103,,,,
2,-,Beathers,Son Yaz,-,1,1,,,,
3,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),2,2,116,,,,
4,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,3,2,10,,,,
5,up,Sagopa Kajmer,Ateşten Gömlek,6,3,60,,,,
6,down,Ezhel,Margiela,4,3,6,,,,
7,up,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),8,7,6,,,,
8,up,Dr. Dre,Still D.R.E. (Instrumental),38,2,186,,,,
9,up,Tefo & Seko,Pışşt Baksana,10,6,7,,,,
10,up,Canbay & Wolker,Çubuklu,11,1,55,,,,
11,-,"Artz, Bugy & Ezhel",Hayrola,-,2,51,,,,
12,down,Dengbejan,Eman Eman,7,7,2,,,,
13,-,BLOK3,Salla Salla,-,3,2,,,,
14,up,NS,Sahibisin Kalbimin,43,1,35,,,,
15,-,BLOK3,Patlat,-,10,11,,,,
16,-,Nicki Minaj,Big Difference,-,16,1,,,,
17,up,Travis Scott,FE!N,64,17,13,,,,
18,-,Travis Scott,SICKO MODE,-,7,26,48,2020-04-26,9,2020-05-03
19,down,Bor Pro,Nocture,12,2,29,,,,
20,up,Phiec & CATO1948,Ben Kalbimin Orta Yerine Seni Yazdım,39,20,3,,,,
21,down,Ceza,Suspus,19,5,206,,,,
22,up,Ceza,Neyim Var Ki (feat. Sagopa K),35,6,111,,,,
23,-,Cakal,Aşk Olsun,-,3,18,,,,
24,down,Lvbel C5,10 NUMARA,5,2,82,,,,
25,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,15,,,,
26,-,Lvbel C5 & Batuflex,HONG KONG,-,8,50,,,,
27,-,WPWWex,Wilson Lo Siento,-,27,1,,,,
28,up,Cakal & Lvbel C5,JET BABA,88,12,2,,,,
29,-,La Caution,Thé à la menthe,-,3,16,,,,
30,-,Sagopa Kajmer,Baytar (Enstrumantal),-,9,9,,,,
31,up,BLOK3,BAYBAY,41,11,19,,,,
32,-,Nicki Minaj,Needle (feat. Drake),-,32,1,,,,
33,up,Esat Bargun,Yemin,49,8,69,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,198,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,7,178,,,,
36,-,Nicki Minaj,Are You Gone Already,-,36,1,,,,
37,down,Reynmen,Derdim Olsun,17,8,177,,,,
38,down,Gazapizm,Unutulacak Dünler,24,1,180,,,,
39,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,3,,,,
40,-,Nicki Minaj,Fallin 4 U,-,40,1,,,,
41,-,Nicki Minaj,Pink Friday Girls,-,41,1,,,,
42,-,Anıl Piyancı & Ezhel,KAFA10,-,9,12,,,,
43,-,Eminem,Stan (feat. Dido),-,33,15,,,,
44,down,Özkan Meydan,Yarınlara Güleceğiz,30,2,51,,,,
45,down,Sagopa Kajmer,Baytar,29,14,28,,,,
46,-,Travis Scott,goosebumps,-,11,30,89,2020-04-26,18,2020-05-03
47,-,Motive,ROMANTİK,-,14,9,,,,
48,-,Eminem,Without Me,-,18,43,,,,
49,up,Ezhel,Nerdesin,74,3,27,,,,
50,-,Mavi,Gözlerindeki Ay,-,22,8,,,,
51,-,Trina & JRitt,Benjamins Deli (feat. Zekedon & 305fresh) [Remix],-,51,1,,,,
52,-,Güneş,NKBİ,-,4,46,,,,
53,-,Gazapizm,Heyecanı Yok,-,3,150,,,,
54,down,Motive,RESTORAN,46,16,8,,,,
55,-,Sagopa Kajmer,Sabah Fabrikam,-,42,2,,,,
56,-,BLOK3,VUR,-,9,23,,,,
57,-,YURAL,Affetmem,-,57,1,,,,
58,-,ATE,Diğer Yarım,-,4,36,,,,
59,-,Roddy Ricch,The Box,-,5,34,91,2019-12-08,2,2020-02-16
60,-,Styles of Beyond,Be Your Dog,-,60,1,,,,
61,-,No.1,Böyle İyi,-,58,11,,,,
62,-,White_Records,Deck the Halls. (Hip-Hop version),-,62,1,,,,
63,-,Nicki Minaj,Just The Memories,-,63,1,,,,
64,-,BLOK3,AFFETMEM,-,4,25,,,,
65,-,MC HotDog,The Landlord Upstairs,-,65,1,,,,
66,-,Nicki Minaj,Bahm Bahm,-,66,1,,,,
67,-,Tommy Genesis & Charlie Heat,Cherry Pop,-,67,1,,,,
68,-,Tunay Çetinkaya,Senin Uğruna,-,68,1,,,,
69,-,Lubin Beta,Sandra,-,69,1,,,,
70,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,70,1,,,,
71,-,"RACK, MENJU & Oge",VENDETTA,-,71,1,,,,
72,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),33,3,12,,,,
73,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,73,1,,,,
74,-,Drake,Evil Ways (feat. J. Cole),-,74,1,,,,
75,-,J. Dash,Wop (Official Version),-,75,1,,,,
76,-,"DJ Tural Aliyev, Sadarchik & NeyWein",Завяла роза,-,76,1,,,,
77,-,Kafe.Hu,长生不老,-,77,1,,,,
78,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),84,33,7,,,,
79,-,Sefo,IMPARATOR,-,6,14,,,,
80,-,Lefa,Insomnie (feat. Abou Tall),-,80,1,,,,
81,-,D-Block & Large Amount,Miracle,-,81,1,,,,
82,-,Nicki Minaj,Big Difference,-,82,1,,,,
83,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,83,1,,,,
84,-,Kafe.Hu,快忘记了你,-,84,1,,,,
85,-,50 Cent,P.I.M.P.,-,41,8,,,,
86,-,2Ton,Dikur,-,86,1,,,,
87,-,Nicki Minaj,Beep Beep,-,87,1,,,,
88,-,BLOK3,aklına ben gelicem,-,7,8,,,,
89,-,Nicki Minaj,FTCU,-,58,1,,,,
90,-,BLOK3,N'aptığını Bilmesem De,-,9,12,,,,
91,-,Nicki Minaj,My Life,-,91,1,,,,
92,-,Butrint Imeri,Xhanem (Acoustic),-,92,1,,,,
93,-,Nicki Minaj,Bahm Bahm,-,93,1,,,,
94,-,Eminem,Almost Famous,-,94,1,,,,
95,-,Nicki Minaj,Last Time I Saw You,-,8,3,,,,
96,-,Nicki Minaj,Pink Friday Girls,-,96,1,,,,
97,-,Emkal & Ardian Bujupi,Oublie-moi (Remix),-,55,4,,,,
98,-,エミネム,Evil Twin,-,98,1,,,,
99,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,31,12,11,,,,
100,down,Murda & Ezhel,Aya,20,1,180,,,,
