Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,4,,,,
2,up,Murda,EH BABA,3,2,6,,,,
3,-,Gazapizm,Sağı Solu Kes,-,1,1,,,,
4,up,Enes Batur,Dolunay,4,1,9,,,,
5,down,Murda & Ezhel,Aya,2,1,15,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),34,6,15,36,2020-02-16,36,2020-02-16
7,up,KADR,Zalim Dünya,7,6,4,,,,
8,up,Roddy Ricch,The Box,13,5,6,91,2019-12-08,2,2020-02-16
9,-,Gazapizm,Unutulacak Dünler,-,1,1,,,,
10,up,Ben Fero,Demet Akalın,46,5,15,,,,
11,up,Ceza,Suspus,12,5,15,,,,
12,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,1,,,,
13,down,Ezhel,Felaket,6,2,15,,,,
14,up,Grogi & Khontkar,Gelemem,41,14,10,,,,
15,up,Reynmen,Derdim Olsun,22,8,15,,,,
16,up,No.1,Hiç Işık Yok (feat. Melek Mosso),35,12,6,,,,
17,down,Reynmen,Ela,10,5,15,,,,
18,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,1,,,,
19,down,Ece Ronay,Karpuz,5,5,4,,,,
20,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,1,,,,
21,-,Gazapizm,Dayan,-,21,1,,,,
22,down,Sagopa Kajmer,Toz Taneleri,11,1,12,,,,
23,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),18,9,13,,,,
24,down,Tyga,Ayy Macarena,8,3,14,88,2019-12-01,64,2020-01-12
25,up,Y2K & bbno$,Lalala,57,3,15,11,2019-10-06,11,2019-10-06
26,down,Gazapizm,Heyecanı Yok,20,3,15,,,,
27,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,4,,,,
28,down,Eypio,Günah Benim (feat. Burak King),21,4,14,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,15,,,,
30,down,Norm Ender,Mekanın Sahibi,15,2,15,,,,
31,down,エミネム,The Monster (feat. Rihanna),27,6,15,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,7,15,,,,
33,-,Gazapizm,Çöplük,-,25,1,,,,
34,down,Dr. Dre,Still D.R.E. (Instrumental),17,2,15,,,,
35,down,Don Toliver,No Idea,16,8,11,95,2019-12-08,26,2020-01-12
36,down,Heijan & Muti,Yokuş,25,16,9,,,,
37,up,Taladro,Kendine İyi Bak,44,30,11,,,,
38,-,Ozan,Sema Gibi,-,38,1,,,,
39,up,Future,Life Is Good (feat. Drake),79,27,5,86,2020-01-12,6,2020-01-19
40,-,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),-,33,1,,,,
41,-,JONY & HammAli & Navai,Без тебя я не я,-,41,1,,,,
42,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,14,2,11,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,7,11,,,,
44,-,50 Cent,Candy Shop (feat. Olivia),-,15,1,,,,
45,-,Gazapizm,Efkar (feat. Deniz Sungur),-,37,1,,,,
46,up,Ezhel,LOLO,55,7,13,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),30,10,15,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,10,10,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),96,16,14,,,,
50,down,Drake,Hotline Bling,31,16,5,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,2,14,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,100,15,15,,,,
53,-,Kaya Giray,Yarınım Yok,-,11,5,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,46,1,,,,
55,down,Ceza,Neyim Var Ki (feat. Sagopa K),24,6,15,,,,
56,-,Eminem,Without Me,-,18,1,,,,
57,-,Gazapizm,Yol,-,7,1,,,,
58,down,Ufo361 & Ezhel,Wir sind Kral,39,2,15,,,,
59,down,Ben Fero,Arkadaş,26,2,15,,,,
60,down,Ezhel,Olay,48,9,12,,,,
61,down,Eminem,Godzilla (feat. Juice WRLD),37,7,5,84,2020-01-19,12,2020-01-26
62,-,MERO,Olabilir,-,14,6,,,,
63,-,Nota,Emek Ver,-,63,1,,,,
64,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,48,2,,,,
65,-,Nota,Suc,-,65,1,,,,
66,down,Nicki Minaj,Yikes,19,19,2,36,2020-02-09,36,2020-02-09
67,-,Khalif,Мой никотин,-,67,1,,,,
68,-,Nota,Kaçma,-,68,1,,,,
69,-,Çıkıntı,Baş Rahip,-,69,1,,,,
70,-,"Mixtape Madness, S1 & Sav12",Next Up (feat. 12World),-,70,1,,,,
71,down,Sagopa Kajmer,Neyse,60,6,11,,,,
72,down,Kozmos & Khontkar,Umrumda Değil,40,40,2,,,,
73,down,No1,Canavar,9,9,3,,,,
74,-,Murda,Dondurma,-,73,1,,,,
75,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),58,6,12,,,,
76,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,80,22,9,,,,
77,down,Halil İbrahim Göker,Bıkmışım Dünyadan,64,54,3,,,,
78,-,Joe Young & Massaka,3 Kings (feat. Snoop Dogg) [Dirty],-,78,1,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,1,,,,
80,down,Ezhel,Geceler,62,18,12,,,,
81,-,No Money Enterprise,German,-,81,1,,,,
82,-,"Vio, Tepki & Patron",Her Gece,-,82,1,,,,
83,-,Gazapizm,Bu Rüya Benim,-,28,1,,,,
84,-,Drake,God's Plan,-,43,1,,,,
85,-,Şehinşah,Karma,-,65,1,,,,
86,-,Lil Mosey,Blueberry Faygo,-,86,1,69,2020-02-16,24,2020-04-12
87,-,ЭGO,Ты не плачь,-,87,1,,,,
88,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,88,1,85,2020-02-23,85,2020-02-23
89,up,Taladro,Uçurtma (feat. Ece Mumay),92,14,11,,,,
90,-,BEGE,Yeniden (feat. Nova Norda),-,10,10,,,,
91,-,THRILL PILL,Бентли,-,91,1,,,,
92,-,Philanthrope & Dayle,Ocean Patio,-,92,1,,,,
93,-,AslanBeatz,G-Saz,-,13,5,,,,
94,-,Haylaz,Canan,-,94,1,,,,
95,-,Maître Gims,Bella,-,17,7,,,,
96,-,Vio & Ceza,Yanyol,-,96,1,,,,
97,-,Saian,Al Sevgilim Anne Ol Bununla,-,97,1,,,,
98,-,Desiigner,Panda,-,18,9,,,,
99,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,4,,,,
100,-,Megan Thee Stallion,Stalli (Freestyle),-,100,1,,,,
