Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,2,1,106,,,,
2,down,Beathers,Son Yaz,1,1,4,,,,
3,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),3,2,119,,,,
4,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,2,13,,,,
5,-,NS,Sahibisin Kalbimin,-,1,37,,,,
6,up,Tefo & Seko,Pışşt Baksana,27,6,10,,,,
7,up,No.1 & Melek Mosso,Yarım Kalan Sigara,28,2,67,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,143,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,201,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,7,181,,,,
11,down,Ceza,Suspus,10,5,209,,,,
12,down,Murda & Ezhel,Aya,11,1,183,,,,
13,up,Ezhel,Felaket,13,2,172,,,,
14,up,Masked Wolf,Astronaut In The Ocean,14,1,117,60,2021-02-07,6,2021-04-04
15,up,Gazapizm,Unutulacak Dünler,15,1,183,,,,
16,up,Ezhel,Bul Beni,16,1,89,,,,
17,up,Ezhel,İmkansızım,17,13,119,,,,
18,up,Sefo,Bilmem Mi?,22,1,108,,,,
19,up,BLOK3,Patlat,38,10,14,,,,
20,up,Jeff Redd,MINI TERORISTA,42,10,6,,,,
21,down,Reynmen,Ela,18,5,112,,,,
22,down,Canbay & Wolker,Çubuklu,7,1,58,,,,
23,down,Ceza,Neyim Var Ki (feat. Sagopa K),12,6,114,,,,
24,up,Dr. Dre,Still D.R.E. (Instrumental),26,2,189,,,,
25,up,Lvbel C5 & Batuflex,HONG KONG,34,8,53,,,,
26,down,Sefo,IMPARATOR,23,6,16,,,,
27,down,Norm Ender,Mekanın Sahibi,19,2,103,,,,
28,down,Ezhel,Geceler,20,18,97,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,21,70,,,,
30,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,53,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),53,4,146,,,,
32,-,Yener Çevik & Güçlü Soydemir,Hayret Nasıl Yaşıyorum,-,32,1,,,,
33,down,Sagopa Kajmer,Ateşten Gömlek,6,3,63,,,,
34,-,Ezhel,Allah'ından Bul,-,1,36,,,,
35,up,UZI,SIMARIK,76,35,2,,,,
36,-,Bor Pro,Nocture,-,2,30,,,,
37,up,Sagopa Kajmer,Baytar,46,14,31,,,,
38,-,ALIZADE,ANORMAL,-,17,19,,,,
39,-,RAEVION,Leve Palestina (RAEVION Remix),-,39,1,,,,
40,-,Esat Bargun,Yemin,-,8,70,,,,
41,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),49,16,29,,,,
42,-,Dough-Boy & MC Jin,The Laughing Song,-,42,1,,,,
43,-,"Sank, Sefo & Alc MC",Rappers Del Palo,-,43,1,,,,
44,up,Heijan & Muti,Aynen,55,3,33,,,,
45,-,BLOK3,VUR,-,9,24,,,,
46,-,lil Cumtism,Beat My Wife 2,-,46,1,,,,
47,down,ALIZADE,Trip attım,37,37,6,,,,
48,down,Sagopa Kajmer,Baytar (Enstrumantal),44,9,11,,,,
49,-,MHD,Le temps (feat. Orelsan),-,49,1,,,,
50,-,Sagopa Kajmer,Merhametine Dön (2021 Tek Edit),-,21,6,,,,
51,-,Rucka Rucka Ali,Minecraft Won't Add Inches to Your Cock,-,51,1,,,,
52,-,Montana,Love Star,-,52,1,,,,
53,-,Joker.D,Coco Jambo,-,53,2,,,,
54,-,KRBK,В моём мире тепло,-,54,1,,,,
55,-,Sefo,ARABA,-,2,17,,,,
56,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,31,,,,
57,-,RECO & Cash Flow,Gidersin Araya,-,29,5,,,,
58,-,Akon,Smack That (feat. Eminem),-,56,3,,,,
59,-,Diyar Pala,Yeşilimi Ver,-,59,1,,,,
60,-,ICE杨长青,像我一样超,-,60,1,,,,
61,-,Ezhel,Ağlattın,-,11,19,,,,
62,-,Eminem,Without Me,-,18,44,,,,
63,-,KRBK,Передвигался не спеша,-,63,1,,,,
64,-,SMX BEATS,عربي,-,64,1,,,,
65,-,Motive,HANIMEFENDİ,-,35,5,,,,
66,-,Mehmet Iğdır,Dur,-,66,1,,,,
67,-,Pexas Beats,AK47,-,67,1,,,,
68,-,Resit Kemal & TOCİ,Papa,-,68,1,,,,
69,-,KRBK,Девушка в чёрном,-,69,1,,,,
70,-,Drake,IDGAF (feat. Yeat),-,70,1,,,,
71,-,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),-,71,1,,,,
72,-,$hiro,Space X,-,72,1,,,,
73,-,Boss Goodie,Goodlum Skit Four,-,73,1,,,,
74,-,Kaptan H. Davran,Çöpçüler Kralı,-,74,1,,,,
75,-,Ni,不負相遇,-,75,1,,,,
76,-,Sagopa Kajmer,Karikatür Komedya,-,69,2,,,,
77,-,Scarface,Smile (feat. 2Pac & Johnny P),-,77,1,,,,
78,-,AK刘彰,Back Off,-,78,1,,,,
79,-,KRBK,Boomboom,-,79,1,,,,
80,-,Kaansiklopedi,Benim Ol,-,80,1,,,,
81,-,Samixchill,Gelofen,-,81,1,,,,
82,-,S Beater,SSS (feat. Syke Däli & Sopranoman),-,82,1,,,,
83,-,KRBK,Мазафака,-,83,1,,,,
84,-,BØBØ博,愛我就接住,-,84,1,,,,
85,-,Jul,Nia,-,85,1,,,,
86,-,KRBK,Пальма,-,86,1,,,,
87,-,NLE Choppa,Shotta Flow 7,-,87,1,,,,
88,-,Junk & Hungry,Goodbye,-,88,1,,,,
89,-,DJ KB,Roller Rink (feat. SooVegaz),-,89,1,,,,
90,-,Lil Iza,蓋子雞雞,-,90,1,,,,
91,-,Ghalil Einstein,Dance Monkey (Remix),-,91,1,,,,
92,-,KRBK,Эверест (feat. Sимптом),-,92,1,,,,
93,-,EFO,Melek Yüzlü (feat. Shawty),-,93,1,,,,
94,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,94,1,,,,
95,-,KRBK,Нож,-,95,1,,,,
96,-,KRBK,Чекаю на ніч,-,96,1,,,,
97,-,KRBK,В загородном доме,-,97,1,,,,
98,-,KRBK,Державний (feat. $cream),-,98,1,,,,
99,down,Canbay & Wolker,Elbet Bir Gün,24,21,45,,,,
100,-,Sefo & Bartan Beat,Tocando el Cielo,-,100,1,,,,
