Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,67,,,,
2,up,NS,Sahibisin Kalbimin,2,1,5,,,,
3,up,Özkan Meydan,Yarınlara Güleceğiz,13,2,31,,,,
4,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,3,2,8,,,,
5,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),12,2,85,,,,
6,down,Canbay & Wolker,Çubuklu,4,1,26,,,,
7,down,Batuflex,Dalga,6,1,72,,,,
8,up,Dr. Dre,Still D.R.E. (Instrumental),23,2,157,,,,
9,down,ALIZADE & BEGE,24/7,7,7,2,,,,
10,-,Lvbel C5,10 NUMARA,-,2,67,,,,
11,up,Canbay & Wolker,Karanlık Dünyam,17,5,6,,,,
12,up,Gazapizm,Unutulacak Dünler,15,1,159,,,,
13,-,B4TU INC.,Merve (Masada Chivas),-,10,8,,,,
14,-,Heijan & Muti,Aynen,-,3,1,,,,
15,up,Güneş,NKBİ,16,4,34,,,,
16,down,Dj Belite,All Eyez On Me,8,8,14,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,7,151,,,,
18,up,hazel & instrumental version,Hotline Bling (Billie Version),61,15,4,,,,
19,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],26,4,17,,,,
20,up,BETTER,Arabada Gaz Pedal,52,20,3,,,,
21,-,Satoga,Askın Olayim,-,16,2,,,,
22,-,Sefo & CAPO,ISABELLE,-,1,42,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,5,168,,,,
24,-,Lil Zey,DEFOL,-,24,1,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,120,,,,
26,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,96,,,,
27,down,Sefo,Veda Saati,11,6,7,,,,
28,down,UZI,PAPARAZZİ,10,2,69,,,,
29,down,Coi Leray,Players,20,5,17,,,,
30,-,Teriyaki Boyz,Tokyo Drift,-,24,10,,,,
31,up,Velet,Aşk Sadece Anlayana,36,1,42,,,,
32,up,Gazapizm & Melike Şahin,Olur Mu,40,2,29,,,,
33,up,Sefo,Bilmem Mi?,37,1,90,,,,
34,-,Eminem,Mockingbird,-,9,15,,,,
35,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,26,,,,
36,down,RECO & Cash Flow,Gidersin Araya,29,29,2,,,,
37,up,Mokali,Eyvah Neye Yarar (Still),59,23,14,,,,
38,-,BLOK3,BAYBAY,-,11,7,,,,
39,-,Ceza,Suspus,-,5,177,,,,
40,-,Murda & Ezhel,Aya,-,1,154,,,,
41,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,124,,,,
42,-,Sagopa Kajmer,Ateşten Gömlek,-,3,37,,,,
43,-,Ceza,Türk Marşı,-,22,59,,,,
44,down,No.1 & Melek Mosso,Yarım Kalan Sigara,24,2,49,,,,
45,-,Esat Bargun,Yemin,-,8,49,,,,
46,up,Cehennem Beat,Zaman,49,46,2,,,,
47,-,G-Eazy & Halsey,Him & I,-,30,17,,,,
48,-,Dorentina & Murda,Paranoia,-,48,1,,,,
49,-,BLOK3,VUR,-,9,16,,,,
50,-,Farazi,Unutulanlar,-,13,32,,,,
51,down,Lvbel C5 & Batuflex,HONG KONG,21,8,29,,,,
52,-,Koba LaD,FeFe,-,52,1,,,,
53,-,Scriptonite,Положение (Izzamuzzic Remix),-,18,15,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,6,155,36,2020-02-16,36,2020-02-16
55,-,Doğu Swag & Semicenk,Bir Anda Düşüverdim,-,28,4,,,,
56,-,Zaxe Beats,Gökbörü (feat. Kejoo Beats),-,56,1,,,,
57,-,Aziz Emre Kıçıkoğlu,Plevne Marşı,-,30,2,,,,
58,down,Ati242,Inzaghi,55,39,12,,,,
59,-,DEHA INC. & Mertigo,Pardon K***,-,59,1,,,,
60,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Black Edit Instrumental],-,36,6,,,,
61,down,Can7,Kum Saati,22,22,2,,,,
62,-,Efe Demir Mix,Özel Kuvvetler (Türk Trap Mix),-,62,1,,,,
63,down,Tekir,Ağlaya Ağlaya,43,5,24,,,,
64,-,LUCAVEROS & Дворецкая,Я за тобой,-,64,1,,,,
65,-,Lil Peep & XXXTENTACION,Falling Down,-,65,1,,,,
66,-,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),-,66,1,,,,
67,-,Ati242,25,-,61,7,,,,
68,-,Heijan & Muti,Gene Mi Amcalar,-,68,1,,,,
69,-,克然Eli & 苏克,I just wanna love,-,69,1,,,,
70,-,Norm Ender,Bu Düş Çok Güzel,-,20,5,,,,
71,down,Ezhel,Felaket,32,2,146,,,,
72,-,Bor Pro,Korkusuz Cengaver (Instrumental),-,72,1,,,,
73,-,mehmet iyibas,Kemal Kılıçdaroğlu,-,73,1,,,,
74,-,BLOK3,AFFETMEM,-,4,15,,,,
75,-,UZI,ZOR,-,9,18,,,,
76,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,62,2,,,,
77,-,Karan Aujla,Unreachable (feat. Ikka),-,77,1,,,,
78,-,Ezhel,Bul Beni,-,1,75,,,,
79,-,Karan Aujla,They Know,-,79,1,,,,
80,-,Ezhel,İmkansızım,-,13,105,,,,
81,-,Drake,Nonstop,-,35,3,,,,
82,-,BLOK3,CİRO,-,82,1,,,,
83,-,"Heijan, Muti & Canbay & Wolker",Sen Affetme,-,20,1,,,,
84,-,Đen & JustaTee,Đi Về Nhà,-,84,1,,,,
85,-,HYPER808,Üzülmedin Mi (Drill Remix),-,85,1,,,,
86,-,Heijan & Muti,Bigman,-,26,1,,,,
87,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,49,,,,
88,-,Reynmen,Ela,-,5,101,,,,
89,-,La Caution,Thé à la menthe,-,3,8,,,,
90,-,guclu adam hayki,Çavreşamin,-,90,1,,,,
91,down,Batuhanxbt,Bay Kemal Sözünden Dönmeyecek CHP Seçim Müziği,31,31,2,,,,
92,-,Tinywiings & Shea Michael,Bad Lil Bitch,-,92,1,,,,
93,-,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,-,26,10,,,,
94,-,Kaan Goren,Deep Web,-,94,1,,,,
95,-,Big Baby Tape,Gimme the Loot,-,95,1,,,,
96,-,Eypio,Gömün Beni Çukura,-,16,74,,,,
97,-,MC HotDog,嘻哈沒有派對,-,97,1,,,,
98,-,BEGE,Korkma,-,98,1,,,,
99,-,MC HotDog,Do You Remember,-,99,1,,,,
100,-,Reynmen,Derdim Olsun,-,8,149,,,,
