Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,51,,,,
2,up,Canbay & Wolker,Çubuklu,4,1,10,,,,
3,down,Batuflex,Dalga,2,1,59,,,,
4,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],13,4,3,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),7,2,143,,,,
6,up,Ceza,Suspus,11,5,162,,,,
7,up,Gazapizm & Melike Şahin,Olur Mu,28,2,13,,,,
8,up,エミネム,The Monster (feat. Rihanna),33,6,164,,,,
9,up,UZI,ZOR,48,9,5,,,,
10,down,DEHA INC. & Reckol,Talibana,6,6,4,,,,
11,-,UZI,PAPARAZZİ,-,2,55,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,152,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,118,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,7,156,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,7,138,,,,
16,up,Sefo & CAPO,ISABELLE,23,1,32,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),16,6,146,36,2020-02-16,36,2020-02-16
18,-,BLOK3,AFFETMEM,-,4,1,,,,
19,down,Murda & Ezhel,Aya,18,1,139,,,,
20,up,Tekir,Ağlaya Ağlaya,87,5,17,,,,
21,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),46,2,70,,,,
22,-,Heijan & Muti,İmparator,-,4,1,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,111,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),17,10,146,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,12,7,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,108,,,,
27,down,Masked Wolf,Astronaut In The Ocean,22,1,86,60,2021-02-07,6,2021-04-04
28,down,Ezhel,Felaket,21,2,132,,,,
29,up,Motive,10MG,47,3,9,,,,
30,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,4,,,,
31,down,ATE,Diğer Yarım,20,4,25,,,,
32,-,Ali Kınık & Yener Çevik,Yalnız Değilsin,-,17,2,,,,
33,-,UZI & Mavi,SENIN UGRUNA,-,2,15,,,,
34,-,Coi Leray,Players,-,5,3,,,,
35,down,Gazapizm,Unutulacak Dünler,9,1,143,,,,
36,up,Eypio,Günah Benim (feat. Burak King),81,4,149,,,,
37,up,Maître Gims,Bella,45,17,64,,,,
38,down,Ezhel,Bul Beni,24,1,63,,,,
39,-,Okan & Volkan,Halden Anlamaz,-,6,20,,,,
40,up,Sagopa Kajmer,Ateşten Gömlek,60,3,28,,,,
41,-,MERO,Olabilir,-,14,24,,,,
42,down,Sefo,Bilmem Mi?,12,1,76,,,,
43,-,Sefo & Jako,kördüğüm,-,4,19,,,,
44,-,Güneş,NKBİ,-,4,18,,,,
45,-,SSE aka HEX,Shawty,-,36,6,,,,
46,-,Esat Bargun,Sıfır Bir Jenerik,-,26,22,,,,
47,-,BLOK3,VUR,-,9,4,,,,
48,-,Seko Beats,Sıfır Bir Memleket (Trap Remix),-,48,3,,,,
49,-,Velet,Sazımı Duvara Astım,-,36,3,,,,
50,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,36,8,,,,
51,-,Sagopa Kajmer & Ramiz,Elbet,-,27,8,,,,
52,down,NASTEISHA & INSOMNIA,MINOR,34,14,5,,,,
53,-,Grup Vitamin,Baldız,-,53,1,,,,
54,-,Bolinbroke,The Tutututu Song,-,54,1,,,,
55,-,Yurok,Honest (feat. Christina Reyes),-,55,1,,,,
56,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,56,1,,,,
57,-,Nur Anadol,Hayallerim,-,57,1,,,,
58,-,SORE BEATZ,Sewe_kurdish Trap (Asa Production Beats &Sore Production Beatz),-,58,1,,,,
59,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,12,10,,,,
60,-,I'm a Really Good Rapper,Boss,-,60,1,,,,
61,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,61,1,,,,
62,-,Sagopa Kajmer,Baytar,-,62,1,,,,
63,-,B.G.,Bling Bling,-,63,1,,,,
64,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,64,1,,,,
65,up,Lvbel C5 & Batuflex,HONG KONG,85,8,20,,,,
66,-,Rakhim,Look At Me Habibi,-,40,1,,,,
67,-,"Murphy Lee, Nelly & P. Diddy",Shake Ya Tailfeather,-,67,1,,,,
68,-,Ayaz Erdoğan,Helal Etmiyorum,-,68,1,,,,
69,-,Drake & 21 Savage,Rich Flex,-,54,4,,,,
70,-,Sxmpra,Cowbell Warrior!,-,70,2,,,,
71,-,Gazapizm,Heyecanı Yok,-,3,145,,,,
72,-,Winiss Beats,Big Boy,-,72,1,,,,
73,-,IC3PEAK,Марш,-,73,1,,,,
74,-,Petey Pablo,Raise Up (All Cities Remix),-,74,1,,,,
75,-,onak,Metropol,-,70,5,,,,
76,-,Childish Gambino,V. 3005,-,76,1,,,,
77,-,Wiz Khalifa,#NeverDrinkingAgain,-,77,1,,,,
78,-,Big Baby Tape,KARI,-,78,2,,,,
79,-,qia,Kaçmam Lazım,-,79,1,,,,
80,-,vyshel pokurit,мазохизм,-,80,1,,,,
81,-,Berkan Kuru,Firtinadayim Drill,-,81,1,,,,
82,-,YG Kash,Iraq (feat. Melly413),-,82,1,,,,
83,-,gan95avior & Lil Bes,Gres Yağı,-,83,1,,,,
84,-,вышел покурить,Заблокирован,-,84,1,,,,
85,-,ilhxn,Baslan,-,85,1,,,,
86,-,Mil Savior,Breh,-,86,1,,,,
87,-,вышел покурить,Вопрос,-,87,1,,,,
88,-,вышел покурить,Она не знает,-,88,1,,,,
89,-,Frank Bentley & Anthony Mareo,Get Dangerous!,-,89,1,,,,
90,-,вышел покурить,Траур,-,90,1,,,,
91,-,Chinese Kitty & LightSkinKeisha,TOP BITCH,-,91,1,,,,
92,-,DaBaby,Masterpiece,-,92,1,,,,
93,-,вышел покурить,Погребальный вальс,-,93,1,,,,
94,-,вышел покурить,Пропущенный звонок,-,94,1,,,,
95,-,Gucci,Styling,-,95,1,,,,
96,-,Public Enemy,Power To the People (Instrumental),-,96,1,,,,
97,-,вышел покурить,Никому не нужны,-,97,1,,,,
98,down,Ezhel,İmkansızım,25,13,97,,,,
99,-,вышел покурить,Нет причин,-,99,1,,,,
100,-,Migos,Work Hard,-,100,1,,,,
