Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,75,,,,
2,up,Batuflex,Dalga,2,1,80,,,,
3,up,Heijan & Muti,Aynen,3,3,9,,,,
4,up,Sefo,ARABA,6,2,3,,,,
5,up,Canbay & Wolker,Çubuklu,5,1,34,,,,
6,up,Dr. Dre,Still D.R.E. (Instrumental),7,2,165,,,,
7,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),4,2,93,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,135,,,,
9,up,Luciano,Late Night,15,9,5,,,,
10,down,NS,Sahibisin Kalbimin,8,1,13,,,,
11,up,Lvbel C5,BABA,37,7,3,,,,
12,up,Bor Pro,Nocture,61,2,7,,,,
13,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,99,,,,
14,up,Cakal,Cuma,21,5,2,,,,
15,down,Güneş,NKBİ,14,4,40,,,,
16,down,Özkan Meydan,Yarınlara Güleceğiz,12,2,39,,,,
17,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,18,2,16,,,,
18,up,Eminem,Without Me,24,18,39,,,,
19,up,Sefo,Veda Saati,36,6,13,,,,
20,-,Sefo,Tutsak,-,2,43,,,,
21,-,Ceza,Holocaust,-,21,19,,,,
22,up,Teya Dora,Džanum,32,2,7,,,,
23,down,BLOK3,N'aptığını Bilmesem De,17,9,2,,,,
24,up,Cakal,Aşk Olsun,73,3,4,,,,
25,up,Gazapizm,Unutulacak Dünler,44,1,165,,,,
26,down,Sefo & CAPO,ISABELLE,20,1,44,,,,
27,up,Lvbel C5,10 NUMARA,58,2,72,,,,
28,-,Cakal,YAKALARSAN,-,14,3,,,,
29,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,29,1,,,,
30,-,ALIZADE,ŞU AN,-,13,3,,,,
31,-,Ozbi,O Bi Karamel,-,6,19,,,,
32,-,Mavi,Gözlerindeki Ay,-,22,4,,,,
33,up,Motive,ROMANTİK,98,14,2,,,,
34,-,XG,GRL GVNG,-,34,1,,,,
35,-,Thug Life,All Eyez on Me Remix,-,35,1,,,,
36,up,Sefo,Bilmem Mi?,42,1,96,,,,
37,-,DxrkDon,Discord Phonk (Remix),-,37,1,,,,
38,-,50 Cent,Just a Lil Bit,-,38,2,,,,
39,down,Reyna69,Saztrap #3,34,10,4,,,,
40,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,33,3,,,,
41,-,Ceza,Yerli Plaka,-,19,12,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,15,,,,
43,down,Gazapizm & Melike Şahin,Olur Mu,16,2,35,,,,
44,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,25,,,,
45,down,ALIZADE & BEGE,24/7,11,7,10,,,,
46,down,UZI,ARASAN DA,19,2,40,,,,
47,-,Ceza,Fark Var,-,47,6,,,,
48,down,No.1 & Melek Mosso,Yarım Kalan Sigara,10,2,54,,,,
49,-,Kordhell,Killers From The Northside,-,49,1,,,,
50,-,Lvbel C5,İZLEDİ MAHALLE,-,15,1,,,,
51,-,Gazapizm,Kalk Yataktan (feat. Yener Çevik),-,51,2,,,,
52,-,Beyjan Beatz,Ağlatan Qafe,-,15,9,,,,
53,down,Canbay & Wolker,Karanlık Dünyam,23,5,13,,,,
54,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,9,3,,,,
55,-,kefo & Amentu,ORYNTL,-,16,4,,,,
56,-,hazel & instrumental version,Hotline Bling (Billie Version),-,15,11,,,,
57,-,Ceza,Med Cezir,-,32,3,,,,
58,-,MastaMic,Paramita,-,58,1,,,,
59,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,8,4,,,,
60,up,Eminem,Superman (feat. Dina Rae),74,8,17,,,,
61,up,Halodayı,Özür,85,15,11,,,,
62,up,Motive,EXORCIST,92,30,2,,,,
63,-,SLOWFLOWS' & Patron,Benden Bu Kadar (Akustik),-,58,1,,,,
64,-,Shindy,FREE SPIRIT,-,64,1,,,,
65,-,Motive,DAMLA,-,18,2,,,,
66,down,Motive,SWIM,50,28,3,,,,
67,-,"SEA, Regas & Keysu",YAYLAN,-,67,1,,,,
68,-,"Dreyh, Lino & TEAM PEACH",Bombastic Side Eye (feat. Ovano),-,68,1,,,,
69,-,BEGE & Reckol,GMER (Berk Erdemanar Remix),-,69,1,,,,
70,-,"Motive, Cairo & Narco",GANG,-,58,2,,,,
71,-,CJ SO COOL,Tired,-,71,1,,,,
72,-,NICHIRIN PHONK,WAKE UP! (PHONK),-,72,1,,,,
73,-,Ero,Ghetto Boy,-,73,1,,,,
74,-,Karakan,Defol Dazlak,-,74,1,,,,
75,-,j^p^n,Amend,-,67,2,,,,
76,-,Oversize & Papa Benj,Rüya,-,76,1,,,,
77,-,Haftbefehl,Chabos wissen wer der Babo ist,-,77,1,,,,
78,-,Pasha Music,Mafia,-,44,3,,,,
79,-,The Living Tombstone,My Ordinary Life,-,30,3,,,,
80,-,Jul,Ragnar,-,80,1,,,,
81,-,Jako,mucize,-,81,1,,,,
82,-,Motive,Takip,-,52,4,,,,
83,-,BigXthaPlug,Big Stepper,-,83,1,,,,
84,-,AREXY,Taliban Ali,-,84,1,,,,
85,-,Ayaz Erdoğan,Nasip,-,20,3,,,,
86,-,Jul,Entraînement,-,86,1,,,,
87,-,Ufo361,YAMAMOTO,-,87,1,,,,
88,-,Ae Production Beat,Laz Ziya Tulum (Mafya Müziği),-,88,1,,,,
89,-,Alfa,Abra Kadabra,-,38,2,,,,
90,-,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),-,90,1,,,,
91,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,75,1,,,,
92,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,92,1,,,,
93,-,Buğra Boran,Pistantrofobi,-,93,1,,,,
94,-,Jul,La faille,-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,5,175,,,,
96,-,DEHA INC.,X & L,-,96,1,,,,
97,-,Motive,ZIP,-,67,1,,,,
98,-,G H Ö S T,My Soldiers Rage,-,98,1,,,,
99,-,CH B,MAHBIS,-,99,1,,,,
100,-,Udes Beats,The Godfather,-,37,3,,,,
