Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,44,,,,
2,up,Xir,Sallan,68,2,16,,,,
3,up,Ezhel,Allah'ından Bul,4,1,10,,,,
4,up,MERO,Track 08,19,2,7,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,43,,,,
6,up,Mustafa Barak,Kurtlar Vadisi (Cendere),13,4,15,,,,
7,-,Acar,Fora Fora,-,7,1,,,,
8,up,Gazapizm,Heyecanı Yok,30,3,43,,,,
9,up,BEGE,HARMAN,16,4,9,,,,
10,up,Ceza,Suspus,12,5,58,,,,
11,down,BEGE,NAZAR,6,6,3,,,,
12,up,エミネム,The Monster (feat. Rihanna),26,6,58,,,,
13,up,Eypio,Günah Benim (feat. Burak King),27,4,52,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),22,4,20,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,7,56,,,,
16,-,"Arda Gezer, Şehinşah & Helineda",Nedeni Var,-,16,1,,,,
17,down,Mustafa Barak,Kurtlar Vadisi (Racon),9,4,26,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),33,10,53,,,,
19,up,Reynmen,Derdim Olsun,36,8,53,,,,
20,-,Drake,Hotline Bling,-,16,19,,,,
21,down,Contra,ıslak kum,7,3,5,,,,
22,up,Murda & Ezhel,Aya,37,1,57,,,,
23,down,Ezhel,Felaket,18,2,58,,,,
24,up,JAY-Z & Kanye West,Ni**as in Paris,40,15,42,,,,
25,down,Canbay & Wolker,Yangınlar (feat. Sertan),2,2,9,,,,
26,-,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),-,8,1,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),35,6,52,36,2020-02-16,36,2020-02-16
28,-,Ceg,Ölümün Kuzeni,-,28,1,,,,
29,up,Gazapizm,Yol,65,7,10,,,,
30,down,ADOS,Yıkılır,10,8,6,,,,
31,up,Gazapizm,Perişan (feat. Gaye Su Akyol),62,18,22,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),34,16,42,,,,
33,down,Ben Büdü,La Dava,8,1,16,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,45,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,9,16,,,,
36,up,Ezhel,Geceler,44,18,29,,,,
37,up,Reynmen,Ela,45,5,47,,,,
38,down,Zen-G & Ati242,ALEV ALEV,24,10,17,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,51,,,,
40,down,CJ,Whoopty,14,3,3,51,2020-11-22,8,2021-01-24
41,-,Travis Scott,goosebumps,-,11,25,89,2020-04-26,18,2020-05-03
42,up,Ezhel,İmkansızım,46,13,37,,,,
43,-,Maître Gims,Bella,-,17,22,,,,
44,up,Dr. Dre,Still D.R.E. (Instrumental),55,2,52,,,,
45,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,21,17,,,,
46,down,Lowkey X Meg,Yaralarımı Sar,17,4,10,,,,
47,down,Murda & Ezhel,Duman,32,8,14,,,,
48,-,G-Eazy & Halsey,Him & I,-,30,4,,,,
49,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,14,,,,
50,down,Eypio,Gömün Beni Çukura,48,16,20,,,,
51,down,エミネム,Rap God,49,26,16,,,,
52,up,Ozbi,O Bi Karamel,79,6,7,,,,
53,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,74,1,45,,,,
54,-,Arda Gezer & Hidra,Umarsız,-,54,1,,,,
55,-,Kaya Giray,Yarınım Yok,-,11,18,,,,
56,up,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],67,5,6,,,,
57,-,A$AP Ferg,Plain Jane,-,49,2,,,,
58,up,Şehinşah,Kunteper,93,38,3,,,,
59,-,Çaçan Beats,Çaçan - İce Cream,-,59,1,,,,
60,up,Khontkar,Zengin,84,13,4,,,,
61,down,Gazapizm,Sağı Solu Kes,5,1,43,,,,
62,-,Rope,Mayıs 6,-,48,5,,,,
63,-,Ceg,Hennessy (feat. Khontkar),-,63,1,,,,
64,-,Güneş,Dua (feat. Uzi),-,6,1,,,,
65,down,Bedo,Sana Ne (feat. P.O.S),28,3,15,,,,
66,up,Bula,Тлеет (feat. SVNV),69,45,2,,,,
67,-,Gazapizm,Bu Rüya Benim,-,28,3,,,,
68,down,Lia Shine,Ben Gibi Bakmaz,63,59,4,,,,
69,-,6iant,Kandıra Kandıra,-,69,1,,,,
70,down,Kreepa,Oh No,57,57,2,,,,
71,-,37 Heartbreak & Konrad OldMoney,Is You With Me,-,71,1,,,,
72,-,AslanBeatz,Bedel,-,35,3,,,,
73,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,73,1,,,,
74,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,15,11,,,,
75,-,DJB,Whoopty,-,67,1,,,,
76,-,Kejoo Beats,Yarê,-,76,1,,,,
77,down,Sagopa Kajmer,Toz Taneleri,75,1,34,,,,
78,-,"Arda Gezer, Kaya Giray & Zen-G",Bi De Bana Sor,-,78,1,,,,
79,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,45,5,74,2020-07-05,5,2020-07-12
80,-,Ezhel & Kelvyn Colt,LINK UP,-,3,3,,,,
81,-,Q-Tip,ManWomanBoogie (feat. Amanda Diva),-,81,1,,,,
82,-,Sero Produktion Beats & AslanBeatz,Düsme,-,61,3,,,,
83,-,Yezi,Raining All Night,-,83,1,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),29,7,36,100,2020-03-01,7,2020-04-26
85,-,L.Dre,Dear Katara,-,85,1,,,,
86,-,Russ,Hard for Me,-,86,1,,,,
87,-,Lil' Kim,Crush On You (feat. Lil' Cease) [Remix],-,87,1,,,,
88,-,Şehinşah & Cem Adrian,Dön Dünya,-,88,1,,,,
89,down,UZI,Makina,42,2,2,,,,
90,-,DIOR & Samo & ID,Положение,-,34,2,,,,
91,-,Ceg,Eski Jagged,-,91,1,,,,
92,-,Ceg,Dedemin Anadol'u,-,92,1,,,,
93,-,Shahmen,Lost Angeles,-,93,1,,,,
94,-,JAY-Z,My 1st Song,-,94,1,,,,
95,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,28,13,,,,
96,down,Eminem,Not Afraid,51,33,11,,,,
97,-,Ceza,Türk Marşı,-,22,20,,,,
98,down,Future,Mask Off,54,20,13,,,,
99,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,29,9,,,,
100,down,Ceza,Neyim Var Ki (feat. Sagopa K),58,6,40,,,,
