Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Gazapizm,Unutulacak Dünler,5,1,61,,,,
3,down,UZI,Makina,2,2,17,,,,
4,up,Ezhel,Sakatat,15,4,2,,,,
5,down,Murda,Gece Gündüz (feat. MERO),3,2,11,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,6,75,,,,
7,up,Eypio,Günah Benim (feat. Burak King),10,4,68,,,,
8,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,7,73,,,,
9,up,Ceza,Suspus,12,5,75,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,7,62,,,,
11,up,Contra,ıslak kum,36,3,21,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),19,6,69,36,2020-02-16,36,2020-02-16
13,up,Saweetie,Best Friend (feat. Doja Cat),26,13,5,35,2021-01-17,35,2021-01-17
14,up,UZI,Krvn,99,2,2,,,,
15,up,Ole Boy Davey,Ambitions (feat. Steven Cannon),35,15,3,,,,
16,down,Yener Çevik,Yıkıla Yıkıla,6,5,4,,,,
17,up,Reynmen,Derdim Olsun,21,8,70,,,,
18,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,15,,,,
19,up,UZI,Umrumda Değil,94,3,3,,,,
20,down,Sagopa Kajmer,Onca Şeyin Ardından,4,4,3,,,,
21,-,Reckol & Cakal,Perros Blancos Freestyle,-,7,1,,,,
22,up,CJ,Whoopty,57,4,14,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,66,,,,
24,-,Tesher,Jalebi Baby,-,1,1,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,53,,,,
26,-,Revart,hatırla,-,26,1,,,,
27,down,Gazapizm,Pisliğin Üstüne Basmışlar,24,2,34,,,,
28,-,MERO,Olabilir,-,14,13,,,,
29,down,Gazapizm,Heyecanı Yok,20,3,60,,,,
30,up,Ezhel,Allah'ından Bul,56,1,21,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),22,10,70,,,,
32,-,Heijan,Yaranamadım,-,32,1,,,,
33,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,7,2,14,,,,
34,-,Nieve & SoulChef,Write This Down,-,9,3,,,,
35,up,MERO,Track 08,44,2,14,,,,
36,up,Mezar Turizm,Hayatı Şikayet Ediyorum,42,6,3,,,,
37,-,Prvrln,Не с тобой,-,5,15,,,,
38,up,CJ,Whoopty,51,3,16,51,2020-11-22,8,2021-01-24
39,-,Travis Scott & HVME,Goosebumps (Remix),-,13,7,,,,
40,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,3,,,,
41,down,Murda & Ezhel,Aya,16,1,74,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,60,,,,
43,-,Drake,Hotline Bling,-,16,30,,,,
44,up,Pasha Music,Mafia,72,9,20,,,,
45,up,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),47,12,17,,,,
46,-,Zen-G & Ati242,ALEV ALEV,-,10,20,,,,
47,-,GRO,Asi,-,47,1,,,,
48,down,Sagopa Kajmer,Ateşten Gömlek,34,3,15,,,,
49,down,Reynmen,Ela,37,5,64,,,,
50,-,Ceza,Holocaust,-,21,8,,,,
51,-,O.T. Genasis,CoCo,-,40,2,,,,
52,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,36,6,,,,
53,-,Gazapizm,Bu Rüya Benim,-,28,14,,,,
54,-,Kelvyn Colt,Alone,-,54,1,,,,
55,-,OLGU,Hayabusa,-,55,1,,,,
56,-,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix v2,-,36,6,,,,
57,-,Joker,Müptela,-,34,1,,,,
58,-,Batuflex & Cakal,Dumanı Pasla,-,58,2,,,,
59,-,Sido,Ackan (feat. Dillon Cooper),-,59,1,,,,
60,-,DMX,Ruff Ryders' Anthem,-,60,1,61,2021-04-18,61,2021-04-18
61,-,Dékoren Rose,Capone (Oh No) [Instrumental],-,44,5,,,,
62,-,Velet & 6iant,Son İmza (feat. Ceydar),-,62,1,,,,
63,-,Closed on Sunday,Love Pledge and the Arena ~ Star Wars Lofi,-,63,1,,,,
64,-,GRUWER,Nikotin,-,64,1,,,,
65,-,J Swey & Azide,God I Am,-,65,1,,,,
66,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,66,1,,,,
67,-,Raxy Rhymes,Prove,-,67,1,,,,
68,-,Kevin Gates,Big Gangsta,-,68,1,,,,
69,-,Kaya Giray,Bulamazsın,-,31,1,,,,
70,-,Princess Nokia,It's Not My Fault,-,70,1,,,,
71,-,Migos,Made Men,-,71,1,,,,
72,-,CJay,Whoopty (Original Radio Version),-,69,1,,,,
73,-,Tatarka,KAWAII (Cream Soda Remix),-,73,1,,,,
74,-,nobbaggu,CHOO RELIGION (feat. YUMDDA),-,74,1,,,,
75,-,Velet & 6iant,Melodi,-,75,1,,,,
76,-,Uyghur,Qatma Nahxilar,-,76,1,,,,
77,-,Prod by Kefalet,Xayin Mafya Müziği (feat. ümit karakaya mix),-,77,1,,,,
78,-,UZI,Gecenin Içine Gir (feat. Mavi),-,78,1,,,,
79,-,CCF-Proud,Streets (Remix),-,79,1,,,,
80,-,"Phntm Live, Qur’an & Alpha Moses",No Hesitation (feat. Swurve),-,80,1,,,,
81,-,Velet & 6iant,Yeh 2.0 (feat. Zaza),-,81,1,,,,
82,-,Migos,Flooded,-,82,1,,,,
83,-,SEEMEE,Голодный пёс (feat. SODA LUV),-,83,1,,,,
84,-,Lonche,Bando,-,84,1,,,,
85,-,Nardn,Crowns (Remix),-,85,1,,,,
86,-,Emar Hoca,Dağılıyorum,-,86,1,,,,
87,-,DUCKWRTH,Tuesday,-,87,1,,,,
88,-,Specktors & Nonsens,Den Bedste,-,88,1,,,,
89,-,Jul,Je vais t'oublier (feat. Marwa Loud),-,89,1,,,,
90,-,icyslug,Thick Hoe!,-,90,1,,,,
91,-,Lucidious,Deja Vu,-,91,1,,,,
92,-,Megan Thee Stallion,Body (Joel Corry Remix),-,92,1,,,,
93,-,Moreart,Я буду ебать (feat. IHI),-,8,1,,,,
94,-,Leavv & Philanthrope,What Was Before,-,94,1,,,,
95,-,Lilla Namo,GANGSTER,-,95,1,,,,
96,-,MC Hammer,Turn This Mutha Out,-,96,1,,,,
97,down,JAY-Z & Kanye West,Ni**as in Paris,27,15,59,,,,
98,down,Ezhel,Felaket,28,2,75,,,,
99,down,Ezhel,İmkansızım,31,13,53,,,,
100,-,Maître Gims,Bella,-,17,37,,,,
