Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,21,,,,
2,up,Sefo,Tutsak,3,2,7,,,,
3,down,Velet,Aşk Sadece Anlayana,2,1,6,,,,
4,up,Cakal,İmdat,4,3,9,,,,
5,up,Sefo,Bilmem Mi?,8,1,49,,,,
6,up,Okan & Volkan,Halden Anlamaz,11,6,6,,,,
7,-,Batuflex,Dalga,-,1,30,,,,
8,up,No.1 & Melek Mosso,Yarım Kalan Sigara,14,2,14,,,,
9,down,UZI,PAPARAZZİ,5,2,30,,,,
10,up,Canbay & Wolker,Leylim Yar,31,3,14,,,,
11,up,Dr. Dre,Still D.R.E. (Instrumental),27,2,113,,,,
12,up,Tesher,Jalebi Baby,71,1,42,,,,
13,down,Ayaz Erdoğan,Hep Mi Ben,6,3,13,,,,
14,down,Güneş,Suçlarımdan Biri,7,7,6,,,,
15,down,Sagopa Kajmer & Dr.Fuchs,Halen,12,12,3,,,,
16,up,Kejoo Beats,Hızır,39,15,19,,,,
17,down,UZI,ARASAN DA,9,2,13,,,,
18,up,Lvbel C5,200 MİLYAR,29,18,2,,,,
19,down,Lvbel C5,10 NUMARA,16,2,33,,,,
20,up,Sefo & CAPO,ISABELLE,24,1,2,,,,
21,-,Cakal & Gzuz,Gostoso,-,8,4,,,,
22,up,Hensonn,Sahara,63,2,20,,,,
23,-,Doğu Swag,Ben Çocuk Değilim,-,23,1,,,,
24,-,ElMusto,Agalar,-,24,3,,,,
25,down,Sefo & Revart,yarım kalır,19,11,8,,,,
26,down,MERO & Murda,Konum Gizli,17,9,6,,,,
27,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,10,,,,
28,down,Farazi,Unutulanlar,15,13,12,,,,
29,up,エミネム,The Monster (feat. Rihanna),32,6,134,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,5,122,,,,
31,down,"Artz, Bugy & Ezhel",Hayrola,10,2,28,,,,
32,-,KADR,Anam Babam,-,7,10,,,,
33,-,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,-,33,1,,,,
34,-,Josh Vietti,In da Club,-,7,6,,,,
35,up,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],37,5,40,,,,
36,up,Rei 6,Ah Canım Sevgilim (Demo),57,24,10,,,,
37,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),40,5,21,,,,
38,up,Ricky Rich & Dardan,Habibi (Albanian Remix),88,38,6,,,,
39,-,Ezhel,Ağlattın,-,11,6,,,,
40,down,Sefo & Reynmen,Bonita,26,3,48,,,,
41,-,Jack Harlow,First Class,-,41,3,,,,
42,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,7,127,,,,
43,down,Ceza,Suspus,25,5,133,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),30,6,118,36,2020-02-16,36,2020-02-16
45,up,Reynmen,Derdim Olsun,45,8,113,,,,
46,down,50 Cent,In Da Club,23,16,37,,,,
47,-,GOCHO,Karişik,-,47,1,,,,
48,-,Gazapizm,Sağı Solu Kes,-,1,89,,,,
49,down,Halo,Matmazel,47,37,2,,,,
50,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,13,13,3,,,,
51,-,Contra,Kibir,-,51,1,,,,
52,-,Motive,Takip,-,52,1,,,,
53,-,Esat Bargun,Yemin,-,8,24,,,,
54,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),18,2,40,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),41,4,93,,,,
56,-,Kolera,Sen Nasıl Bir İnsansın,-,56,2,,,,
57,up,Jms Beatz,Seni Dert Etmeler (feat. Ayça Özefe) [Akustik Beat],81,57,3,,,,
58,-,Sagopa Kajmer,Baytar,-,14,13,,,,
59,-,Lvbel C5 & Batuflex,HONG KONG,-,8,5,,,,
60,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,13,,,,
61,down,Heijan & Muti,Birader,55,10,11,,,,
62,-,Karayel226,UZAKLAŞTIM,-,62,1,,,,
63,-,2Pac,Ambitionz Az a Ridah,-,41,2,,,,
64,-,Unaverage Gang,Underworld,-,19,10,,,,
65,-,The Beatnuts,Se Acabo (feat. Method Man) [Remix],-,54,1,,,,
66,-,Diplomat,Yana Yana,-,66,1,,,,
67,up,Lvbel C5,GELMEZSEN GELME,84,11,10,,,,
68,-,EKvnd00,Tellen,-,68,1,,,,
69,down,Ayaz Erdoğan,Baba (feat. Mengelez),56,2,25,,,,
70,down,Ezhel,Daima,38,23,5,,,,
71,-,Josh Vietti,That Vibe,-,71,1,,,,
72,-,"Hell Rell, JR Writer, 40 Cal, Bezel & Purple City",Best Out,-,72,1,,,,
73,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,12,8,,,,
74,down,Gazapizm,Heyecanı Yok,42,3,117,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,111,,,,
76,-,I BEATZ,Time Dripping (IPhone ringtone),-,64,2,,,,
77,-,Ben Fero,Bunlar Anlamaz,-,77,1,,,,
78,-,Bodyykhaledd,Life is hard لكن جميله (feat. Big Bo),-,78,1,,,,
79,-,Sapık İsmet,Pembe Mezarlık (Arabesk),-,79,1,,,,
80,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,29,3,,,,
81,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,17,,,,
82,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,82,1,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),34,10,119,,,,
84,-,İmpala,KENDİMİ NASIL ESKİTTİM ?,-,84,1,,,,
85,-,Ben Fero,FERHAT YILMAZ,-,16,17,,,,
86,-,onak,Metropol,-,70,2,,,,
87,-,Melody Cover Club,River (Music Box Version),-,87,1,,,,
88,-,byJ. & 48thST,Sunday Beers (feat. ET),-,88,1,,,,
89,-,Dorian Yo,Cornfield Chase (Jon Marko Remix),-,89,1,,,,
90,-,Reckol & Cakal,Perros Blancos Freestyle,-,7,16,,,,
91,down,Murda & Ezhel,Aya,44,1,115,,,,
92,-,JAFFA,Блудная девочка,-,92,1,,,,
93,up,Sefo,toz duman,96,15,16,,,,
94,-,Mevyn,Toxic,-,94,1,,,,
95,-,Dorian Yo,Cornfield Chase,-,95,1,,,,
96,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,10,88,,,,
97,down,UZI & Montiego,PARA,58,17,5,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),94,16,88,,,,
99,-,So Icy Girlz,Left on Read,-,99,1,,,,
100,-,Jadu Jadu & [bsd.u],fortune,-,100,1,,,,
