Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MUDI,Warde,1,1,6,,,,
2,up,Ben Büdü,La Dava,4,1,3,,,,
3,up,Gazapizm,Unutulacak Dünler,3,1,31,,,,
4,up,Ricky Desktop,"The Banjo Beat, Pt. 1",6,4,2,,,,
5,up,Bedo,Sana Ne (feat. P.O.S),20,3,3,,,,
6,up,Ece Ronay,Şiki Şiki,7,1,6,,,,
7,up,Enes Batur,Biliyom,57,2,9,,,,
8,up,Gazapizm,Sağı Solu Kes,11,1,31,,,,
9,-,DJ Khaled,POPSTAR (feat. Drake),-,9,4,94,2020-07-19,8,2020-09-20
10,up,Mustafa Barak,Kurtlar Vadisi (Racon),13,4,13,,,,
11,up,Murda & Ezhel,Aya,14,1,45,,,,
12,up,Ev0lution,Mi Pan Su Su Sum,17,5,6,,,,
13,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,34,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),9,4,6,80,2020-08-09,1,2020-08-16
15,up,Ceza,Suspus,19,5,45,,,,
16,up,Ezhel,Felaket,16,2,45,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,7,,,,
18,-,Sefo,Ardından,-,18,1,,,,
19,up,Dr. Dre,Still D.R.E. (Instrumental),30,2,41,,,,
20,down,Murda & Ezhel,Duman,8,8,3,,,,
21,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,9,21,,,,
22,-,Enes Batur,Dolunay,-,1,34,,,,
23,up,Murda & Ezhel,Anadolu Flex,28,10,3,,,,
24,up,Ceza,Türk Marşı,24,22,16,,,,
25,-,iBenji,Boom (feat. Talabun),-,25,3,,,,
26,down,Murda & Ezhel,Söz,5,5,3,,,,
27,up,Xir,Sallan,36,2,4,,,,
28,up,Ayo & Teo,Rolex,34,1,24,,,,
29,-,Eren İzci,Yoluma Devam Ederim,-,29,1,,,,
30,-,Murda,EH BABA,-,2,31,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),10,7,25,100,2020-03-01,7,2020-04-26
32,up,Travis Scott,goosebumps,33,11,19,89,2020-04-26,18,2020-05-03
33,down,Gazapizm,Heyecanı Yok,23,3,31,,,,
34,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,34,5,,,,
35,up,Patron & Sagopa Kajmer,Siyah,38,1,14,,,,
36,up,Reynmen,Ela,90,5,39,,,,
37,-,Ben Fero,Demet Akalın,-,5,39,,,,
38,up,Young T & Bugsey,Don't Rush (feat. Headie One),62,16,16,52,2020-04-12,48,2020-04-19
39,down,Murda & SFB,NAPIYON LAN,12,3,14,,,,
40,up,エミネム,The Monster (feat. Rihanna),46,6,45,,,,
41,down,Murda & Ezhel,Made In Turkey,15,2,9,,,,
42,-,Eypio,Günah Benim (feat. Burak King),-,4,41,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,5,44,,,,
44,down,Sagopa Kajmer & Gökhan,Korsan,21,14,4,,,,
45,down,Cehennem Beat,Babaları Gelsin,29,15,9,,,,
46,up,Iggy Azalea,Black Widow (feat. Rita Ora),48,7,44,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,7,38,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),50,10,42,,,,
49,up,Reynmen,Derdim Olsun,52,8,42,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),51,6,42,36,2020-02-16,36,2020-02-16
51,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,22,19,,,,
52,up,Travis Scott,SICKO MODE,56,7,19,48,2020-04-26,9,2020-05-03
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,33,,,,
54,-,Mull3,Снова ночь,-,54,1,,,,
55,-,Ezhel,Şehrimin Tadı,-,30,6,,,,
56,-,AJ Tracey,Dinner Guest (feat. MoStack),-,25,1,,,,
57,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,24,2,,,,
58,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),18,18,2,,,,
59,-,Desiigner,Panda,-,18,17,,,,
60,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,8,79,2019-12-29,28,2020-01-05
61,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,15,,,,
62,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,62,1,,,,
63,-,Ufo361 & Ezhel,Wir sind Kral,-,2,23,,,,
64,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,10,65,2020-04-26,1,2020-05-03
65,down,Pop Smoke,Dior,64,35,5,100,2020-02-23,46,2020-07-12
66,-,Smokepurpp,Bless Yo Trap,-,66,1,,,,
67,-,Taladro & Eylem Atmaca,Yürüyorum Dikenlerin Üstünde,-,5,1,,,,
68,down,Heijan & Muti,Hokkabazlar,35,2,20,,,,
69,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,20,,,,
70,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,45,3,74,2020-07-05,5,2020-07-12
71,-,Ri,Scarface,-,71,1,,,,
72,-,Akon,Get Out (feat. Rick Ross),-,72,1,,,,
73,-,Anıl Piyancı,Döndüm Durdum,-,19,3,,,,
74,-,S1mba,Loose (feat. KSI),-,25,1,,,,
75,-,Moskape,Kader (feat. Simge Akdamar),-,19,10,,,,
76,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,13,,,,
77,-,Iggy Azalea,Mo Bounce,-,77,1,,,,
78,-,XXXTENTACION,Look At Me!,-,33,9,,,,
79,-,Murda & Ezhel,Ter,-,32,2,,,,
80,-,Travis Scott,THE PLAN,-,37,2,99,2020-08-30,99,2020-08-30
81,-,50 Cent,Candy Shop (feat. Olivia),-,15,3,,,,
82,-,Y2K & bbno$,Lalala,-,3,31,11,2019-10-06,11,2019-10-06
83,-,Hidra,High (feat. Şehinşah),-,30,1,,,,
84,-,Ceza,Med Cezir,-,32,2,,,,
85,-,Ma shup,Buttercup X Hood Baby (Remix),-,85,1,,,,
86,-,Apollo Fresh,JoJo Pose,-,86,1,,,,
87,-,LL Cool J,Mama Said Knock You Out,-,87,1,,,,
88,-,Mattafix,Big City Life,-,88,1,,,,
89,down,Sagopa Kajmer,Avutsun Bahaneler,44,8,29,,,,
90,-,Hyphy,CHI CHI,-,90,1,,,,
91,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,10,32,,,,
92,down,İsyan Tetick,Patlamaya Devam,39,39,2,,,,
93,-,Anıl Piyancı & Ezhel,KAFA10,-,9,10,,,,
94,-,Cehennem Beat,Bozar Mı Sandın Acılar 3,-,94,1,,,,
95,-,Destructo,Party Up (feat. YG) [Extended Mix],-,95,1,,,,
96,-,Hassan Shakosh,"مهرجان مع السلامة للى عايز يمشى - دخلنا البحر غرقو السفينة (feat. عمر حفظى, سعد حريقة, Omar Kamal & مسلم)",-,96,1,,,,
97,down,Pasha Music,Mafia,40,9,7,,,,
98,down,Batuflex,Amcalar Geldiğinde,41,41,2,,,,
99,-,Drake,Hotline Bling,-,16,13,,,,
100,-,"Afro Bros, Ghetto Flow & Grummel",Dame de Eso,-,100,1,,,,
