Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,53,,,,
2,up,Canbay & Wolker,Çubuklu,2,1,12,,,,
3,-,035enzo,Aşkın Olayım (Drill Remix),-,3,2,,,,
4,up,Heijan & Muti,İmparator,63,4,3,,,,
5,down,Batuflex,Dalga,3,1,61,,,,
6,down,BLOK3,AFFETMEM,4,4,3,,,,
7,up,DEHA INC. & Reckol,Talibana,23,6,6,,,,
8,up,エミネム,The Monster (feat. Rihanna),17,6,166,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),35,6,148,36,2020-02-16,36,2020-02-16
10,up,Drake,One Dance (feat. Wizkid & Kyla),28,10,148,,,,
11,-,Ezhel,Kuğulu Park,-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,154,,,,
13,-,Eminem,Mockingbird,-,9,8,,,,
14,up,Gazapizm & Melike Şahin,Olur Mu,50,2,15,,,,
15,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],18,4,5,,,,
16,down,Ceza,Suspus,12,5,164,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,7,158,,,,
18,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,15,5,,,,
19,down,Coi Leray,Players,6,5,5,,,,
20,down,Güneş,NKBİ,9,4,20,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),56,4,120,,,,
22,-,KNZV,Ezel (Drill Remix),-,22,3,,,,
23,up,Gazapizm,Unutulacak Dünler,24,1,145,,,,
24,-,Lvbel C5,10 NUMARA,-,2,58,,,,
25,up,Gazapizm,Heyecanı Yok,49,3,147,,,,
26,down,Murda & Ezhel,Aya,15,1,141,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,113,,,,
28,-,Xcho,Ты и Я,-,28,5,,,,
29,up,BLOK3,VUR,40,9,6,,,,
30,up,UZI,ZOR,33,9,7,,,,
31,up,Dj Belite,All Eyez On Me,48,8,2,,,,
32,-,WC,That's My Name,-,32,1,,,,
33,down,Sefo & CAPO,ISABELLE,20,1,34,,,,
34,-,Velet,Aşk Sadece Anlayana,-,1,33,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),52,16,109,,,,
36,down,Ezhel,İmkansızım,26,13,99,,,,
37,down,UZI,PAPARAZZİ,8,2,57,,,,
38,-,hako,So What?,-,38,1,,,,
39,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),51,2,72,,,,
40,down,No.1 & Melek Mosso,Yarım Kalan Sigara,7,2,41,,,,
41,-,Tesher,Jalebi Baby,-,1,53,,,,
42,down,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,32,25,6,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,12,9,,,,
44,-,Zen-G & Ati242,ALEV ALEV,-,10,25,,,,
45,-,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),-,30,1,,,,
46,-,ATE,Diğer Yarım,-,4,26,,,,
47,up,Kejoo Beats,Hızır,66,15,34,,,,
48,-,Lvbel C5 & Batuflex,HONG KONG,-,8,21,,,,
49,-,Kaplan Beatz,Delal Delale Şirin Hevale (feat. Şivan Perver),-,49,1,,,,
50,-,BoppyBeatz,Beat Do Pac Man,-,50,1,,,,
51,-,Sefo,toz duman,-,15,31,,,,
52,-,"Azat Orazow, Darkray & Rahym Amanmyradow","Gözel Sen, Mary",-,52,1,,,,
53,-,Ati242,Inzaghi,-,39,10,,,,
54,-,Rakhim,Look At Me Habibi,-,40,2,,,,
55,-,Emkal & Ardian Bujupi,Oublie-moi (Remix),-,55,2,,,,
56,-,Regi,Keko,-,56,1,,,,
57,-,Kejoo Beats,Barikat (feat. Cehennem Beat),-,57,1,,,,
58,-,Satoga,Dertlerim Cok Kafa Duman,-,58,1,,,,
59,-,Sezgin Uvaç,Simsiyah Bir Gece (feat. ETC Production),-,59,1,,,,
60,-,Sefo & Jako,kördüğüm,-,4,20,,,,
61,-,ElMusto,Aksiyon,-,61,2,,,,
62,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,27,,,,
63,-,Rich Brian,Sundance Freestyle,-,63,1,,,,
64,-,No.1,Dünyaya Yazık,-,64,1,,,,
65,-,Taladro,Leylaya Veda,-,45,1,,,,
66,up,Okan & Volkan,Halden Anlamaz,81,6,22,,,,
67,-,Musicality & Tyler Clark,Rengoku Theme (Trap Remix),-,67,1,,,,
68,-,Marshall,Ateşten Gömlek speed up,-,68,1,,,,
69,-,NNOC,Wir halten dicht (feat. Came),-,69,1,,,,
70,-,Broederliefde,5 Shots,-,70,1,,,,
71,-,Mosh36,Memories,-,71,1,,,,
72,-,ALEKS ATAMAN & FINIK,Шашки по Казани,-,72,1,,,,
73,-,YUMDDA,Sex on The Beach,-,73,1,,,,
74,-,Blokkmonsta & Smoky,Hatte ich schon,-,74,1,,,,
75,-,Emin ÖZEN,Tulum Mix,-,26,15,,,,
76,-,Blokkmonsta & Smoky,"Schwarze Maske, Rotes Tuch",-,76,1,,,,
77,-,ICE,Badr Hari,-,77,1,,,,
78,-,"ALBLAK 52, FRIENDLY THUG 52 NGG & Glocki52",Белый как снег,-,78,1,,,,
79,-,Cakal & Eftalya Yağcı,HAYIR,-,79,1,,,,
80,down,Eypio,Günah Benim (feat. Burak King),10,4,151,,,,
81,-,K.Maro,Femme Like U (feat. Cœur de pirate),-,81,1,,,,
82,-,KOFE BUX,Cinko,-,82,1,,,,
83,-,DEHA INC.,PARALARI KATLA,-,24,8,,,,
84,-,FRIENDLY THUG 52 NGG,Loyalty Above Money,-,84,1,,,,
85,-,Doğu Swag,İllegal Yanımsın,-,85,1,,,,
86,-,Za4ar,Baki Hanma,-,86,1,,,,
87,-,Ali Kınık & Yener Çevik,Yalnız Değilsin,-,17,3,,,,
88,-,Broederliefde,Vuur,-,88,1,,,,
89,-,$hirak & Bokoesam,Laat,-,89,1,,,,
90,-,NEL,Ностальгия (feat. Эрик Холматов),-,90,1,,,,
91,down,Heijan & Muti,Birader,42,10,29,,,,
92,-,Nice Life,Diamond Tarraxa,-,92,1,,,,
93,-,Arman322 & Mass,34 Hotline,-,93,1,,,,
94,-,Boulevard Depo & JEEMBO,География,-,94,1,,,,
95,-,Big Baby Tape,Surname (Prod. DJ Tape & Aarne),-,95,1,,,,
96,-,NEL,"Hennessy Flow, Pt. 2 (feat. L’One)",-,96,1,,,,
97,-,Big Baby Tape,Dead Heat (feat. Boulevard Depo),-,97,1,,,,
98,-,JEEMBO & TVETH,HELLA HILLZ,-,98,1,,,,
99,down,Ezhel,Felaket,13,2,134,,,,
100,down,Drake,Hotline Bling,37,16,59,,,,
