Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,21,,,,
2,up,Murda & Ezhel,Made In Turkey,5,2,2,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,24,,,,
4,up,Gazapizm,Sağı Solu Kes,12,1,21,,,,
5,down,Mustafa Barak,Kurtlar Vadisi (Racon),4,4,3,,,,
6,up,Ayo & Teo,Rolex,8,1,14,,,,
7,up,Murda & Ezhel,Aya,9,1,35,,,,
8,down,Heijan & Muti,Hokkabazlar,6,2,10,,,,
9,down,Ezhel,Felaket,7,2,35,,,,
10,up,"Patron, Ati242, Bedo & Emboli",Nefret,20,8,10,,,,
11,up,Loopera,Ax Pişti te Yar Trap,11,11,2,,,,
12,up,Murda & SFB,NAPIYON LAN,27,3,4,,,,
13,-,Travis Scott,goosebumps,-,11,11,89,2020-04-26,18,2020-05-03
14,down,Patron & Sagopa Kajmer,Siyah,2,1,4,,,,
15,up,Ben Fero,Demet Akalın,15,5,34,,,,
16,down,Ceza,Suspus,14,5,35,,,,
17,-,Burak King,Eyvallah (feat. Rozz Kalliope),-,4,1,,,,
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,9,11,,,,
19,-,Sagopa Kajmer,Neyse,-,6,19,,,,
20,-,Gazapizm,Heyecanı Yok,-,3,25,,,,
21,up,Sagopa Kajmer,Toz Taneleri,51,1,26,,,,
22,up,Eypio,Günah Benim (feat. Burak King),35,4,32,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,5,34,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,7,35,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,7,30,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),80,10,34,,,,
27,-,Reynmen,Derdim Olsun,-,8,33,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),87,6,33,36,2020-02-16,36,2020-02-16
29,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),26,6,26,,,,
30,-,Tod,Tony Montana,-,30,1,,,,
31,-,Y2K & bbno$,Lalala,-,3,28,11,2019-10-06,11,2019-10-06
32,-,Vio & Ezhel,Iz Bırak,-,28,3,,,,
33,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,15,6,,,,
34,up,Murda,Pahalı,54,6,17,,,,
35,down,Dr. Dre,Still D.R.E. (Instrumental),34,2,32,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),71,7,15,100,2020-03-01,7,2020-04-26
37,down,エミネム,The Monster (feat. Rihanna),23,6,35,,,,
38,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,38,1,69,2020-07-05,69,2020-07-05
39,-,Mustafa Barak,Kurtlar Vadisi Gladio (Orchestral),-,39,1,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,10,26,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),30,16,29,,,,
42,-,Kingmichaelbeats,Fishy on Me,-,42,1,,,,
43,down,Norm Ender,Mekanın Sahibi,42,2,32,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),17,17,8,,,,
45,-,Anıl Piyancı,Aklımı Kaçırdım,-,45,1,,,,
46,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,29,,,,
47,-,Massaka,Yer Altı (feat. Diablo 63),-,47,1,,,,
48,-,Rota,İblisler,-,48,1,,,,
49,down,Reynmen,Ela,46,5,32,,,,
50,down,Travis Scott,SICKO MODE,13,7,14,48,2020-04-26,9,2020-05-03
51,-,Sagopa Kajmer,366.Gün,-,30,4,,,,
52,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,4,79,2019-12-29,28,2020-01-05
53,down,Patron,Ölümsüz,22,22,2,,,,
54,-,Tyga,Rack City,-,54,1,,,,
55,-,Heijan & Muti,Yokuş,-,16,14,,,,
56,-,MERO,Olabilir,-,14,11,,,,
57,up,AslanBeatz,G-Saz,59,13,17,,,,
58,-,Hiss,İstəmirəm,-,43,4,,,,
59,-,Patron,Goal,-,16,11,,,,
60,-,"Taladro, 6iant & Rashness",Terazi,-,60,1,,,,
61,-,BEGE & EFESAVAGE,Neresi?,-,5,11,,,,
62,-,Lil Yachty,Pardon Me (feat. Future & Mike WiLL Made-It),-,62,1,,,,
63,-,ASH ISLAND,Error (feat. Loopy),-,63,1,,,,
64,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,64,1,,,,
65,-,Aminé,Riri,-,65,1,,,,
66,-,MaL G,Snow in the Summer (New Winter),-,66,1,,,,
67,-,Kanye West,Jesus Walks,-,67,1,,,,
68,-,Sefo,Nerdeyim?,-,68,1,,,,
69,-,Ace Hood,Be Calm,-,69,1,,,,
70,-,Rihanna,Disturbia,-,70,1,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,20,5,79,2020-04-19,1,2020-07-05
72,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,17,,,,
73,-,Kaya Giray,Yarınım Yok,-,11,14,,,,
74,-,UZI,Düş Yakamdan,-,29,2,,,,
75,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,75,1,,,,
76,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,76,1,,,,
77,down,6ix9ine,GOOBA,18,6,9,100,2020-05-10,2,2020-05-17
78,-,MERO,Ohne Dich,-,78,1,,,,
79,-,Alonzo,Binta,-,79,1,,,,
80,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,80,1,17,2020-07-12,17,2020-07-12
81,-,Berry Blacc & Angel Bat Dawid,George Floyd,-,81,1,,,,
82,-,Young Fanatic,Shh,-,82,1,,,,
83,-,$oka & Dirty Poet,NCS,-,83,1,,,,
84,-,Uygar,Fake Diamond,-,84,1,,,,
85,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,45,1,74,2020-07-05,5,2020-07-12
86,-,Pop Smoke,Got It on Me,-,86,1,25,2020-07-12,25,2020-07-12
87,-,Tee Grizzley,Winning,-,87,1,,,,
88,-,Cold Bay,Clock Hands (feat. Kim Yoon Ju),-,88,1,,,,
89,-,Kezzo,Zar Zor,-,89,1,,,,
90,-,B-Raiz,Tompolo (feat. Erigga & Payper Corleone),-,90,1,,,,
91,-,HM Music Production,İstanbul (Turkish Oriental Rap Beat Mix),-,91,1,,,,
92,-,Tory Lanez & Kevin Gates,Convertible Burt (From Road To Fast 9 Mixtape),-,92,1,,,,
93,-,Нурминский,Рассуди,-,93,1,,,,
94,-,Şam,HASET,-,94,1,,,,
95,-,Agir,Berlin,-,95,1,,,,
96,-,Luka B,Dolce Gabbana,-,96,1,,,,
97,-,Sero Produktion Beats,Dubai Streets (feat. Urban Chillout Music) [Arabic Hip Hop Beat Mix],-,97,1,,,,
98,-,Not the King,I Like You,-,98,1,,,,
99,-,MUDI & Enes,Würdest du?,-,99,1,,,,
100,-,Not the King,Quiet Star,-,100,1,,,,
