Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,38,,,,
2,up,Sefo,Bilmem Mi?,2,1,37,,,,
3,up,Canbay & Wolker,Leylim Yar,20,3,2,,,,
4,up,Dr. Dre,Still D.R.E. (Instrumental),5,2,101,,,,
5,-,UZI,ARASAN DA,-,2,1,,,,
6,down,UZI,Umrumda Değil,4,3,52,,,,
7,up,Josh Vietti,In da Club,36,7,2,,,,
8,down,Hensonn,Sahara,3,2,11,,,,
9,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),7,5,10,,,,
10,up,Lvbel C5,10 NUMARA,29,2,23,,,,
11,down,"Montiego, Lvbel C5 & Batuflex",Yallah,8,5,6,,,,
12,-,Coi Leray & Nicki Minaj,Blick Blick,-,12,1,,,,
13,up,エミネム,The Monster (feat. Rihanna),22,6,124,,,,
14,up,Eypio,Günah Benim (feat. Burak King),15,4,114,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,111,,,,
16,up,Ceza,Suspus,17,5,122,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,7,117,,,,
18,-,Stray Kids,VENOM,-,18,1,,,,
19,up,Ben Fero,FERHAT YILMAZ,21,16,11,,,,
20,down,Furkan Demir,Delimiyim Ben,6,6,3,,,,
21,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,14,21,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),27,10,113,,,,
23,-,Lvbel C5,GELMEZSEN GELME,-,11,1,,,,
24,up,Masked Wolf,Astronaut In The Ocean,39,1,61,60,2021-02-07,6,2021-04-04
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,101,,,,
26,down,UZI,PAPARAZZİ,11,2,18,,,,
27,down,Sefo,Affettim,10,1,9,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),14,6,108,36,2020-02-16,36,2020-02-16
29,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,12,1,,,,
30,up,Cakal,Mahvettim,35,6,19,,,,
31,up,Reynmen,Derdim Olsun,37,8,107,,,,
32,up,Murda & Ezhel,Aya,38,1,108,,,,
33,-,Stray Kids,FREEZE,-,33,1,,,,
34,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,81,,,,
35,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,17,6,,,,
36,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),13,2,17,,,,
37,down,Gazapizm,Unutulacak Dünler,9,1,109,,,,
38,-,Contra,ıslak kum,-,3,35,,,,
39,-,Ayaz Erdoğan,Hep Mi Ben,-,3,1,,,,
40,-,UZI,CINDY,-,7,10,,,,
41,down,Kejoo Beats,Hızır,19,15,12,,,,
42,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani) [Remix],-,42,4,,,,
43,up,Diyar Pala,Anla,91,15,2,,,,
44,-,Ezhel,Felaket,-,2,107,,,,
45,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,83,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,87,,,,
47,-,Stray Kids,Lonely St.,-,47,1,,,,
48,-,Eminem,Not Afraid,-,33,36,,,,
49,up,UZI,Krvn,74,2,41,,,,
50,-,エミネム,Rap God,-,26,48,,,,
51,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,36,,,,
52,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,52,1,,,,
53,down,50 Cent,In Da Club,47,16,31,,,,
54,-,Coi Leray & Nicki Minaj,Blick Blick,-,54,1,,,,
55,-,Sagopa Kajmer,Neyse,-,6,30,,,,
56,-,Yener Çevik,Yıkıla Yıkıla,-,5,19,,,,
57,down,Reckol & Cakal,Benimle Gel,33,22,5,,,,
58,down,"Artz, Bugy & Ezhel",Hayrola,44,2,21,,,,
59,-,UZI,Makina,-,2,45,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,60,2,,,,
61,up,No.1 & Melek Mosso,Yarım Kalan Sigara,73,2,4,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),77,17,17,,,,
63,-,Mustenss,Uzi Arasanda,-,63,1,,,,
64,up,Scriptonite,Положение (Izzamuzzic Remix),89,18,10,,,,
65,-,Lvbel C5,BEMBEYAZ KEFENDEN,-,63,1,,,,
66,-,Cekeoz,Söz,-,66,1,,,,
67,-,Drake,Hotline Bling,-,16,49,,,,
68,-,MERO,Olabilir,-,14,21,,,,
69,-,Asil Slang,HIGH,-,69,1,,,,
70,-,Kejoo Beats,Ak47,-,70,1,,,,
71,-,Pharoahe Monch,Desire (feat. Showtyme & Mela Machinko),-,71,1,,,,
72,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,87,,,,
73,-,Fivio Foreign,Magic City (feat. Quavo),-,73,1,,,,
74,-,Asil Slang,BALON,-,74,1,,,,
75,-,FRO,Yanıma Gel,-,75,1,,,,
76,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),12,2,30,,,,
77,-,Dagsta,Perişan,-,53,1,,,,
78,-,Maître Gims,Bella,-,17,50,,,,
79,-,İçyüz,ALTIN KELEBEK,-,79,1,,,,
80,-,Willburd,Ezel Unutamıyorum (Lofi Beat),-,80,1,,,,
81,-,Cakal,ANTRIKOT,-,54,3,,,,
82,-,SERYOGA,2Kaiser (feat. Azad),-,82,1,,,,
83,down,Gazapizm,Heyecanı Yok,31,3,107,,,,
84,-,Ezhel,İmkansızım,-,13,79,,,,
85,-,Desiigner,Panda,-,18,54,,,,
86,-,Tanir & Tyomcha,Da Da Da,-,86,1,,,,
87,-,Lvbel C5,GÖRÜN NE HALİNİZ VARSA,-,87,1,,,,
88,-,666FUCKTHECOPS,Puke and Guts,-,88,1,,,,
89,-,Latto,Big Energy,-,63,2,,,,
90,-,Reynmen,Ela,-,5,74,,,,
91,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,9,24,,,,
92,-,Xcho,Эскизы,-,92,1,,,,
93,-,Eypio,Gömün Beni Çukura,-,16,50,,,,
94,-,MelvvSound,"Bagpipe, Pt. 2",-,94,1,,,,
95,-,Yusei,We Could Have Been So Good Together,-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,42,,,,
97,-,Lvbel C5,YAPAMAM,-,53,1,,,,
98,-,Ezhel,Geceler,-,18,62,,,,
99,-,LL Cool J,6 Minutes of Pleasure (Hey Girl Remix),-,99,1,,,,
100,-,Norm Ender,Mekanın Sahibi,-,2,73,,,,
