Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,7,,,,
2,up,Gazapizm,Sağı Solu Kes,2,1,7,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,10,,,,
4,up,Murda & Ezhel,Aya,4,1,21,,,,
5,up,Roddy Ricch,The Box,10,5,12,91,2019-12-08,2,2020-02-16
6,up,Murda,EH BABA,9,2,12,,,,
7,down,Murda,Pahalı,6,6,5,,,,
8,down,KADR,Zalim Dünya,7,6,10,,,,
9,-,Ali Biçim,Yanmayalım mı Ertan,-,9,1,,,,
10,up,Tyga,Ayy Macarena,38,3,20,88,2019-12-01,64,2020-01-12
11,down,Enes Batur,Dolunay,5,1,15,,,,
12,up,Dr. Dre,Still D.R.E. (Instrumental),26,2,21,,,,
13,up,Ceza,Suspus,13,5,21,,,,
14,-,NAV & Gunna,Turks (feat. Travis Scott),-,14,1,95,2020-03-29,26,2020-04-05
15,down,エミネム,The Monster (feat. Rihanna),14,6,21,,,,
16,down,Eypio,Günah Benim (feat. Burak King),15,4,19,,,,
17,up,Y2K & bbno$,Lalala,45,3,20,11,2019-10-06,11,2019-10-06
18,up,Sagopa Kajmer,Toz Taneleri,18,1,17,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,21,,,,
20,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),8,4,7,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,7,21,,,,
22,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,9,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,7,16,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),21,10,21,,,,
25,-,Kamufle,Bomboş,-,25,1,,,,
26,up,Arizona Zervas,ROXANNE,58,8,17,14,2019-11-24,4,2019-12-22
27,up,Reynmen,Derdim Olsun,27,8,21,,,,
28,-,Ezhel,LOLO,-,7,15,,,,
29,-,Ezhel,İmkansızım,-,13,18,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),22,6,21,36,2020-02-16,36,2020-02-16
31,up,Norm Ender,Mekanın Sahibi,32,2,21,,,,
32,-,NAV & Gunna,Turks (feat. Travis Scott),-,32,1,,,,
33,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),39,6,16,,,,
34,up,Sagopa Kajmer,Avutsun Bahaneler,55,8,17,,,,
35,-,AslanBeatz,G-Saz,-,13,7,,,,
36,down,iMarkkeyz,Coronavirus,12,12,2,93,2020-03-22,93,2020-03-22
37,down,Ezhel,Felaket,11,2,21,,,,
38,down,Gazapizm,Pisliğin Üstüne Basmışlar,29,2,7,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,16,,,,
40,up,Eminem,Godzilla (feat. Juice WRLD),49,7,10,84,2020-01-19,12,2020-01-26
41,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),36,6,2,,,,
42,-,Megan Thee Stallion,Savage,-,13,1,61,2020-03-22,14,2020-04-19
43,down,Drake,Hotline Bling,37,16,8,,,,
44,-,Canbay & Wolker,Dünya,-,3,5,,,,
45,-,Ege Çubukçu,Yolumuz Aynı,-,45,1,,,,
46,-,Ben Fero,Arkadaş,-,2,17,,,,
47,up,Hidra,Ölüme İnat,54,26,4,,,,
48,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,9,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,52,4,17,35,2019-10-06,2,2019-10-13
50,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,50,1,,,,
51,down,Future,Life Is Good (feat. Drake),42,27,11,86,2020-01-12,6,2020-01-19
52,-,Ben Fero,Motivasyon,-,23,5,,,,
53,-,Yase,Dengem Bozuluyo,-,53,1,,,,
54,-,Allame,Dünya,-,54,1,,,,
55,-,Patron & Ati242,WhatsApp,-,15,3,,,,
56,-,Wiz Khalifa,Bammer (feat. Mustard),-,54,2,,,,
57,-,Suigeneris & Luh Kel,Faithful,-,57,1,,,,
58,down,Ece Ronay,Karpuz,40,5,9,,,,
59,-,Hayki,Fareli Köyün Kavalcısı,-,59,1,,,,
60,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,60,1,,,,
61,-,Derya,Telefon,-,61,1,,,,
62,-,Tyla Yaweh,High Right Now (feat. Wiz Khalifa) [Remix],-,62,1,,,,
63,-,Bek,Hayat Olay,-,63,1,,,,
64,-,Junoflo,On My Line,-,64,1,,,,
65,-,Edit Reyiz,Bi Sonraki Hayatımda Gel (feat. R.T.E),-,65,1,,,,
66,-,Kamufle & Ezhel,Sürçülisan,-,66,1,,,,
67,-,Samoobeatz,Mafya Müziği,-,67,1,,,,
68,-,Sefo,Rest,-,44,2,,,,
69,-,Derya,Mazoşist,-,69,1,,,,
70,down,Mert Şenel,Şaraplar ve Kadınlar,50,13,8,,,,
71,-,Patron & Ati242,Mayday,-,71,1,,,,
72,-,Kahre,Keşkelerde Kaldık (feat. Mert KIYAK),-,72,1,,,,
73,-,Ozbi,Hatam Yoktu (feat. Gülce Duru) [Live],-,73,1,,,,
74,-,Muslim,Caballero,-,74,1,,,,
75,-,Sagopa Kajmer,Baytar,-,14,4,,,,
76,-,Anna,Bando,-,76,1,,,,
77,-,DJ Hamida,Chekama (feat. Hafssa da & CHK),-,77,1,,,,
78,-,Ceza,Yerli Plaka,-,19,2,,,,
79,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,79,1,,,,
80,-,JACK OUT,666,-,80,1,,,,
81,-,Luciano,Trippin’,-,81,1,,,,
82,-,Niqo Nuevo,Mehr Money (feat. Azzi Memo & Sa4) [Remix],-,82,1,,,,
83,-,Dub Pistols featuring Terry Hall,Running from the Thoughts,-,83,1,,,,
84,-,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,-,24,7,,,,
85,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,85,1,,,,
86,-,Bürgehan,Not,-,86,1,,,,
87,-,Tyga & Curtis Roach,Bored in the House,-,33,1,,,,
88,-,The Underground Avengers,"Galactus (feat. Twiztid, Jelly Roll, Rittz, Krizz Kaliko, Crucifix, Blaze Ya Dead Homie, King Iso & Lyte)",-,88,1,,,,
89,-,Emir Tan,Silüet (feat. Ozan Yücelsoy),-,89,1,,,,
90,-,Monte Booker,Kolors (feat. Smino),-,90,1,,,,
91,-,D$ Luqi,My Little Poney,-,91,1,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,18,,,,
93,-,Yener Çevik,Senden Gizledim (Prod. Umut Timur),-,93,1,,,,
94,-,Praksi,Sorunum Çok,-,94,1,,,,
95,-,Legit Goons,Dingo X Legit Goons - Burn (Prod. CODE KUNST),-,95,1,,,,
96,-,Maître Gims,Tant pis,-,96,1,,,,
97,-,Burrell,Hennessy and Coca Cola,-,97,1,,,,
98,-,Fleek Lord,Lightning McQueen,-,98,1,,,,
99,-,Post Malone,Wow.,-,58,2,,,,
100,down,Maître Gims,Bella,99,17,10,,,,
