Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,2,1,15,,,,
2,down,TheUmutmusic,Dirty Game,1,1,4,,,,
3,up,Cakal,İmdat,3,3,3,,,,
4,up,Özkan Meydan,Yarınlara Güleceğiz,33,2,5,,,,
5,up,UZI,ARASAN DA,5,2,7,,,,
6,down,Ayaz Erdoğan,Hep Mi Ben,4,3,7,,,,
7,up,UZI,PAPARAZZİ,10,2,24,,,,
8,up,Sefo,Bilmem Mi?,8,1,43,,,,
9,up,Hensonn,Sahara,17,2,17,,,,
10,down,Canbay & Wolker,Leylim Yar,7,3,8,,,,
11,up,Heijan & Muti,Birader,12,10,5,,,,
12,up,"Artz, Bugy & Ezhel",Hayrola,34,2,24,,,,
13,up,Farazi,Unutulanlar,29,13,7,,,,
14,up,Sefo & Revart,yarım kalır,21,11,3,,,,
15,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),41,2,35,,,,
16,up,Lvbel C5,10 NUMARA,47,2,28,,,,
17,down,No.1 & Melek Mosso,Yarım Kalan Sigara,11,2,8,,,,
18,down,Sefo & Reynmen,Bonita,6,3,42,,,,
19,-,Lvbel C5,GELMEZSEN GELME,-,11,6,,,,
20,down,Dr. Dre,Still D.R.E. (Instrumental),9,2,107,,,,
21,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),31,5,16,,,,
22,-,Reckol & Cakal,Benimle Gel,-,22,10,,,,
23,-,Knock Out,ŞAMPİYON TRABZON (feat. Adri),-,23,2,,,,
24,-,Sefo,Tutsak,-,2,1,,,,
25,-,Yener Çevik,Yıkıla Yıkıla,-,5,22,,,,
26,down,"Bartofso, Murda & UZI",RS,20,20,2,,,,
27,-,Ezhel,Daima,-,23,1,,,,
28,down,KADR,Anam Babam,18,7,6,,,,
29,down,Gazapizm,Heyecanı Yok,24,3,113,,,,
30,up,エミネム,The Monster (feat. Rihanna),36,6,129,,,,
31,down,Cakal,Lütfen,13,9,29,,,,
32,up,Cakal,Mahvettim,60,6,25,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),19,4,87,,,,
34,-,Esat Bargun,Hürriyet,-,26,11,,,,
35,-,GOKO!,EVA & MIA,-,23,3,,,,
36,down,Josh Vietti,In da Club,35,7,5,,,,
37,down,Unaverage Gang,Underworld,22,19,8,,,,
38,up,"Montiego, Lvbel C5 & Batuflex",Yallah,42,5,12,,,,
39,-,Taladro,Dem,-,39,2,,,,
40,-,Mokali,Eyvah Neye Yarar(Still),-,36,3,,,,
41,down,Jnr Choi,To the Moon,23,3,13,,,,
42,up,Jack Harlow,First Class,56,41,2,,,,
43,-,Ezhel,Ağlattın,-,11,5,,,,
44,-,Motive,KÂR,-,44,2,,,,
45,-,Şehinşah,+28 (Tirat),-,45,1,,,,
46,down,Eypio,Günah Benim (feat. Burak King),25,4,119,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,5,116,,,,
48,-,Diyar Pala,Anla,-,15,7,,,,
49,up,Gazapizm,Unutulacak Dünler,91,1,114,,,,
50,-,Canbay & Wolker,Fersah,-,38,14,,,,
51,-,Esat Bargun,Sıfır Bir Jenerik,-,26,11,,,,
52,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,72,,,,
53,down,Esat Bargun,Yemin,48,8,23,,,,
54,up,UZI,Makina,70,2,50,,,,
55,-,Eminem,Stan (feat. Dido),-,33,9,,,,
56,down,Ben Fero,FERHAT YILMAZ,32,16,15,,,,
57,down,Kayra,gidemem,15,15,2,,,,
58,-,Saweetie,Best Friend (feat. Doja Cat),-,13,27,35,2021-01-17,35,2021-01-17
59,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,36,2,,,,
60,-,Tolga Şahin,Öldüm De Uyandım,-,56,2,,,,
61,-,Hayat,Müslüm,-,3,16,,,,
62,-,Sefo,toz duman,-,15,13,,,,
63,-,J. Cole,Sparks Will Fly (feat. Jhene Aiko),-,63,1,,,,
64,-,"Kuty, Reckol & Cakal",RARI,-,24,9,,,,
65,-,Oksy Avdalyan,Lala Lila La (feat. MM YASIR),-,65,1,,,,
66,-,Basick & Layone,다가올래’d,-,66,1,,,,
67,-,Cakal,Riv Riv Riv,-,38,12,,,,
68,-,Detempo & Snake'm,Epitaph (feat. 어수),-,68,1,,,,
69,-,Eminem,Headlights (feat. Nate Ruess),-,69,1,,,,
70,-,Pop Smoke,Invincible,-,40,11,,,,
71,-,Juice WRLD & Justin Bieber,Wandered To LA,-,71,1,,,,
72,-,Yigit Alp,Gerilim (feat. Izam),-,72,1,,,,
73,-,Tepki,Ha Şunu Bileydin,-,73,1,,,,
74,-,IluvUso,To Cry To At 3 Am,-,74,1,,,,
75,-,Cehennem Beat,Allahtan Başka Kimseye Biat Etmem (feat. Rast),-,21,5,,,,
76,-,Saweetie,My Type,-,50,3,,,,
77,-,Gazda Paja,5.0,-,77,1,,,,
78,-,DOGGYFASTTT & SAMUEL BAHAMAS,Peekaboo,-,78,1,,,,
79,-,Shinra,Harry Potter ~ Lofi,-,79,1,,,,
80,-,Toy王奕,巴菲特,-,80,1,,,,
81,-,BIGBANG,Zutter (GD & T.O.P) [Instrumental],-,81,1,,,,
82,-,Gazda Paja,Tako Mora,-,82,1,,,,
83,-,BIGBANG,We Like 2 Party (Instrumental),-,83,1,,,,
84,-,Lvbel C5,YAPAMAM,-,53,2,,,,
85,-,RasCity,Walk It Out,-,85,1,,,,
86,-,Young Jack,赴Renew,-,86,1,,,,
87,-,THE PIECES,Winter Sonata (feat. WET BOY),-,87,1,,,,
88,-,ChangJo,DECRESCENDO,-,88,1,,,,
89,-,Organize,Gözler Yalan Söylemez,-,85,3,,,,
90,-,CALİBRE,Gazla,-,90,1,,,,
91,-,S Beater,Nirde Sen (feat. Sopranoman & ZUX),-,91,1,,,,
92,-,Nosiel,Derdine Derman Spiderman,-,92,1,,,,
93,-,S Beater,Gorkma,-,93,1,,,,
94,-,"NIKA, SHOUTING, $$uperCandy & WANMEI",GOD CHO$E ME,-,94,1,,,,
95,-,The Kid LAROI,Blessings,-,95,1,,,,
96,down,Ceza,Suspus,16,5,127,,,,
97,-,狄迪D-Day,"3月11日,生日快乐",-,97,1,,,,
98,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,7,122,,,,
99,-,Zeyd,KİMSESİZ,-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,7,105,,,,
