Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,33,,,,
2,up,Sefo,Affettim,3,1,4,,,,
3,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),2,2,12,,,,
4,up,UZI,PAPARAZZİ,6,2,13,,,,
5,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,5,1,,,,
6,up,Hensonn,Sahara,21,2,6,,,,
7,-,Nicki Minaj & Lil Baby,Bussin,-,7,1,,,,
8,down,Sefo,Bilmem Mi?,7,1,32,,,,
9,down,UZI,Umrumda Değil,4,3,47,,,,
10,up,Noeisse Record,Gamzedeyim Deva Bulmam,26,3,6,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,6,119,,,,
12,down,Eypio,Günah Benim (feat. Burak King),11,4,109,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,106,,,,
14,-,Ezhel,Ağlattın,-,11,1,,,,
15,down,Ceza,Suspus,14,5,117,,,,
16,up,Ben Fero,FERHAT YILMAZ,82,16,6,,,,
17,up,D.J. O.G. Style,Return of the Tres (Instrumental),19,17,4,,,,
18,down,Lvbel C5,10 NUMARA,5,2,18,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),18,6,103,36,2020-02-16,36,2020-02-16
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,7,112,,,,
21,up,Gazapizm,Unutulacak Dünler,23,1,104,,,,
22,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),17,2,25,,,,
23,down,Jnr Choi,To the Moon,9,3,7,,,,
24,up,Gazapizm,Heyecanı Yok,27,3,102,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,97,,,,
26,-,Nicki Minaj,Bussin (Instrumental),-,26,1,,,,
27,up,"Artz, Bugy & Ezhel",Hayrola,74,2,16,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),15,10,108,,,,
29,down,Reynmen,Derdim Olsun,16,8,102,,,,
30,-,Nicki Minaj & Lil Baby,Bussin,-,30,1,,,,
31,up,Gazapizm,Perişan (feat. Gaye Su Akyol),43,18,30,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,80,,,,
33,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,33,1,,,,
34,up,Sefo,toz duman,77,15,10,,,,
35,up,Batuflex,Dalga,64,1,21,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,77,,,,
37,up,Kejoo Beats,Hızır,76,15,9,,,,
38,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,8,8,2,,,,
39,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),37,5,5,,,,
40,-,Reckol & Cakal,Benimle Gel,-,22,1,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),28,16,81,,,,
42,down,Murda & Ezhel,Aya,30,1,103,,,,
43,down,Masked Wolf,Astronaut In The Ocean,20,1,56,60,2021-02-07,6,2021-04-04
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,83,,,,
45,up,Taladro,Darağacı (feat. Eda Sakız),47,45,2,,,,
46,down,Dr. Dre,Still D.R.E. (Instrumental),25,2,96,,,,
47,-,Gazapizm,Sağı Solu Kes,-,1,79,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,9,22,,,,
49,down,UZI,Makina,35,2,44,,,,
50,down,Cakal,Mahvettim,33,6,15,,,,
51,down,UZI,Krvn,49,2,37,,,,
52,-,Nieve & SoulChef,Write This Down,-,9,29,,,,
53,-,Tré Savage,Sega Skyy,-,53,1,,,,
54,-,Ezhel,Sakatat,-,4,12,,,,
55,up,Ayaz Erdoğan,Baba (feat. Mengelez),71,2,18,,,,
56,-,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),-,26,7,,,,
57,-,Ben Fero,3 2 1,-,11,17,,,,
58,-,HM Music Production,Gülüm,-,58,1,,,,
59,-,KADR,Zalim Dünya,-,6,24,,,,
60,-,Şehinşah,Diabolico,-,60,1,,,,
61,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani) [Remix],67,42,3,,,,
62,-,Akassia & Samuel Williams,Oso,-,62,1,,,,
63,-,UZI,CINDY,-,7,8,,,,
64,-,Esat Bargun,Hürriyet,-,26,7,,,,
65,-,Eternal Raijin,La Espada,-,11,9,,,,
66,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,2,,,,
67,-,cuddlz,Its Not So Bad,-,67,1,,,,
68,-,< E S C P >,"I Miss You, Southern Winds",-,68,1,,,,
69,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,69,1,,,,
70,-,Akon,Bananza (Belly Dancer),-,32,5,,,,
71,-,Sokrat St,Tutunamam,-,71,1,,,,
72,-,Anitek,Everyone,-,72,1,,,,
73,-,Bixi Blake,Sin City,-,73,1,,,,
74,-,Cakal,Lütfen,-,9,23,,,,
75,-,Cankan & CankanPINK,Şüphe,-,75,1,,,,
76,-,Emrullah Sürmeli,Baba (Bedel),-,28,4,,,,
77,-,[ocean jams],Cabana,-,77,1,,,,
78,-,Kaplan Beatz,Düşen Hep Yerde Mi Kalır (Mix),-,78,1,,,,
79,-,Surreal & MILI,"Budva, Kopaonik",-,79,1,,,,
80,-,Eternal Raijin,La Espada (slowed and reverbed),-,80,1,,,,
81,-,"Beats Me, Innit?",Meadow Elves,-,81,1,,,,
82,-,"Narkoz, Çağrı Sinci & Sansar Salvo",Döner Devran,-,82,1,,,,
83,-,Camp Lo,Luchini AKA This Is It,-,83,1,,,,
84,-,Ramiz,Para,-,48,4,,,,
85,-,UGK,Int'l Players Anthem (I Choose You) [feat. Outkast],-,85,1,,,,
86,-,cqueen,gözler (feat. 9infidell & Enws) [slowed],-,86,1,,,,
87,-,Future,Worst Day,-,87,1,,,,
88,-,Saweetie,Closer (feat. H.E.R.),-,88,1,,,,
89,-,Yener Çevik & Maestro,Uç Uç Uç,-,89,1,,,,
90,-,Brand Nubian,Love vs. Hate,-,90,1,,,,
91,-,Special Ed,I Got It Made,-,91,1,,,,
92,-,PRoMete,Hisslər Okeanı (feat. Dihaj),-,92,1,,,,
93,-,Funkdoobiest,Rock On,-,93,1,,,,
94,-,Souls of Mischief,Ya Don't Stop,-,94,1,,,,
95,-,Tha Alkaholiks,Only When I'm Drunk,-,95,1,,,,
96,up,JAY-Z & Kanye West,Ni**as in Paris,99,15,83,,,,
97,down,Ezhel,Felaket,40,2,103,,,,
98,-,Erick Sermon,I'm Hot (Radio Edit),-,98,1,,,,
99,-,Da Brat,Funkdafied,-,99,1,,,,
100,-,Nas & Bravehearts,Oochie Wally (Remix),-,100,1,,,,
