Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,98,,,,
2,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),2,2,111,,,,
3,up,La Caution,Thé à la menthe,4,3,12,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,140,,,,
5,up,Canbay & Wolker,Çubuklu,25,1,52,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,193,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,174,,,,
8,up,Reynmen,Derdim Olsun,12,8,172,,,,
9,up,Ceza,Suspus,13,5,201,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,10,145,,,,
11,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),6,3,7,,,,
12,up,Ezhel,Felaket,15,2,166,,,,
13,up,Masked Wolf,Astronaut In The Ocean,18,1,111,60,2021-02-07,6,2021-04-04
14,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,20,2,5,,,,
15,down,NS,Sahibisin Kalbimin,7,1,30,,,,
16,up,Ceza,Neyim Var Ki (feat. Sagopa K),19,6,106,,,,
17,up,Murda & Ezhel,Aya,23,1,176,,,,
18,up,Gazapizm,Unutulacak Dünler,22,1,176,,,,
19,-,Megan Thee Stallion,Cobra,-,19,1,,,,
20,up,Tefo & Seko,Pışşt Baksana,75,6,2,,,,
21,-,Sagopa Kajmer,Meftun,-,16,7,,,,
22,up,Doja Cat,Paint The Town Red,63,4,13,,,,
23,-,BATURAY A.K.A,Ben Bu Cihana Sığmazam (Remix),-,23,2,,,,
24,up,Motive,RESTORAN,34,16,5,,,,
25,down,Sagopa Kajmer,Ateşten Gömlek,17,3,55,,,,
26,up,Ezhel,Bul Beni,31,1,85,,,,
27,up,Eypio,Gömün Beni Çukura,37,16,81,,,,
28,up,Norm Ender,Mekanın Sahibi,38,2,99,,,,
29,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,29,1,,,,
30,-,Savai,Dark Life (Instrumental),-,19,6,,,,
31,-,Norm Ender,Bu Düş Çok Güzel,-,20,6,,,,
32,-,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),-,7,2,,,,
33,down,Sagopa Kajmer,Baytar,27,14,24,,,,
34,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,53,12,6,,,,
35,up,Ezhel,Geceler,97,18,92,,,,
36,up,Sefo,Bilmem Mi?,98,1,104,,,,
37,-,Ceza,Türk Marşı,-,22,62,,,,
38,down,Heijan & Muti,Aynen,30,3,26,,,,
39,up,Sagopa Kajmer,Baytar (Enstrumantal),45,9,5,,,,
40,-,Ben Fero,FERHAT YILMAZ,-,16,28,,,,
41,down,UZI,PAPARAZZİ,3,2,87,,,,
42,-,MC HotDog,Monster,-,42,1,,,,
43,-,Motive,10MG,-,3,15,,,,
44,-,50 Cent,In Da Club,-,16,65,,,,
45,-,Farazi,Sandığımdan Herkes Babam Gibi Gülecek,-,45,1,,,,
46,-,BLOK3,VUR,-,9,22,,,,
47,-,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),-,47,1,,,,
48,-,Bor Pro,Nocture,-,2,24,,,,
49,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,50,12,11,,,,
50,-,Tenha,XaNaX,-,50,1,,,,
51,down,Sefo,IMPARATOR,29,6,12,,,,
52,-,50 Cent,Candy Shop (feat. Olivia),-,15,12,,,,
53,down,La Caution,Thé à la menthe (Instrumental),40,40,2,,,,
54,-,MEDIA MIX,Başıma Belasın,-,19,1,,,,
55,-,Gazapizm & Melike Şahin,Olur Mu,-,2,43,,,,
56,up,Travis Scott,FE!N,70,17,9,,,,
57,-,Fat Boys,Wipeout (feat. The Beach Boys),-,57,1,,,,
58,-,Medina,Leve Palestina (feat. Rana),-,58,1,,,,
59,-,M Lisa,ELLERİM BOŞ,-,48,2,,,,
60,-,Beyjan Beatz,Ağlatan Qafe,-,15,11,,,,
61,-,Heijan & Muti,"Love, Gun",-,35,8,,,,
62,-,Kanye West,Heartless,-,46,2,,,,
63,-,Epik High,Screen Time (Feat. Hoshi),-,63,1,,,,
64,-,Novel Flash & Novel Fergus,板斧,-,64,1,,,,
65,-,Kejoo Beats,Dersim (feat. Grup Özcanlar),-,65,1,,,,
66,-,Jx.Zero,Playboy,-,66,1,,,,
67,-,Mehdi Mammadov,Derinlerde,-,67,1,,,,
68,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,68,1,,,,
69,-,"Jan Blakeee, Conep & Anubiis",Chamakito (feat. Derek Santana),-,69,1,,,,
70,-,"AsiaFreaks, Majin, FiveWood, Asiaboy & Lizi, Starr Chen, E1and & CZ Dogg",AsiaFreaks Cypher Vol. 1,-,70,1,,,,
71,-,Fetty Wap,1738 (feat. Coi Leray),-,71,1,,,,
72,-,Toosii,Suffice,-,72,1,,,,
73,-,Drake,First Person Shooter (feat. J. Cole),-,73,1,,,,
74,-,Ryutqc,The honored one. (feat. cxpidn0ra & JXHTHEBRXH) [Slowed],-,74,1,,,,
75,-,J-Liu,Please come home i got Beans and Bologna (feat. Thirstpro),-,75,1,,,,
76,-,Khontkar,MILLION WAY,-,76,1,,,,
77,-,dies,Elveda,-,77,1,,,,
78,-,Ryutqc,The honored one. (feat. cxpidn0ra & JXHTHEBRXH),-,78,1,,,,
79,-,Kejoo Beats,Dicle,-,79,1,,,,
80,-,Fast Eddie,Acid Thunder,-,80,1,,,,
81,-,"Last8, YvngChoppa & Withoutme",Summer,-,81,1,,,,
82,-,Black Lego & Keython,Nba,-,82,1,,,,
83,-,Kodak Black,2'CY,-,83,1,,,,
84,-,三角度 3CORNERZ,GODzilla,-,84,1,,,,
85,-,YxngTjhe,Trippin,-,85,1,,,,
86,-,Novel Fergus,粉筆,-,86,1,,,,
87,-,MIZATCHI,7Lemna,-,87,1,,,,
88,-,Nimo & Luciano,BAD EYEZ,-,88,1,,,,
89,-,Asil Slang,Hop Dedim,-,89,1,,,,
90,-,Velet,Bile Bile Düştüm,-,90,1,,,,
91,-,GVS,Saker kommer saker går,-,91,1,,,,
92,-,Cocotape,Gram,-,92,1,,,,
93,-,MIRDY,Гуччи Саукеле (feat. Maddi),-,93,1,,,,
94,-,Rick$MixCanale,Greedy Tate,-,94,1,,,,
95,-,The Cold Cut Duo,P.L.A.Y.,-,95,1,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,67,,,,
97,-,Zadon,一个 (feat. DJ NashD),-,97,1,,,,
98,up,Future,Mask Off,99,20,57,,,,
99,-,UFFEII & Keyn Orjin,Yollarda,-,99,1,,,,
100,up,Ben Fero,Demet Akalın,100,5,76,,,,
