Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,28,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,9,,,,
3,up,Ezhel,Nerdesin,3,3,3,,,,
4,up,Sefo,Tutsak,4,2,14,,,,
5,up,Nej,Paro,12,3,4,,,,
6,up,Velet,Aşk Sadece Anlayana,6,1,13,,,,
7,up,Murda,RARRii,40,7,2,,,,
8,down,Sefo,Bilmem Mi?,7,1,56,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,96,,,,
10,up,No.1 & Melek Mosso,Yarım Kalan Sigara,31,2,21,,,,
11,down,ATE,Diğer Yarım,8,4,5,,,,
12,-,Oldy Brand,MECAZI,-,12,1,,,,
13,up,UZI,PAPARAZZİ,48,2,37,,,,
14,up,MERO & Murda,Konum Gizli,21,9,13,,,,
15,up,Gazapizm,Heyecanı Yok,64,3,123,,,,
16,up,エミネム,The Monster (feat. Rihanna),16,6,141,,,,
17,up,Eypio,Günah Benim (feat. Burak King),17,4,127,,,,
18,down,Batuflex,Dalga,5,1,37,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,129,,,,
20,up,Ezhel,Felaket,22,2,117,,,,
21,down,Ceza,Suspus,20,5,140,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,7,134,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,117,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,10,126,,,,
25,down,Gazapizm,Unutulacak Dünler,14,1,125,,,,
26,up,Reynmen,Derdim Olsun,26,8,120,,,,
27,up,Murda & Ezhel,Aya,28,1,121,,,,
28,down,Güneş,Suçlarımdan Biri,15,7,13,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,95,,,,
30,up,Sefo,toz duman,62,15,22,,,,
31,up,Ezhel,Bul Beni,34,1,51,,,,
32,down,Masked Wolf,Astronaut In The Ocean,27,1,72,60,2021-02-07,6,2021-04-04
33,down,Cakal,İmdat,9,3,16,,,,
34,down,JAY-Z & Kanye West,Ni**as in Paris,32,15,96,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),33,6,125,36,2020-02-16,36,2020-02-16
36,down,Ezhel,İmkansızım,35,13,84,,,,
37,down,Desiigner,Panda,36,18,60,,,,
38,up,Canbay & Wolker,Leylim Yar,51,3,21,,,,
39,down,Reynmen,Ela,38,5,82,,,,
40,up,Ezhel,Geceler,41,18,68,,,,
41,-,Ozbi,O Bi Karamel,-,6,14,,,,
42,down,Eypio,Gömün Beni Çukura,39,16,56,,,,
43,up,Norm Ender,Mekanın Sahibi,43,2,80,,,,
44,down,エミネム,Rap God,42,26,53,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,21,51,,,,
46,down,Ceza,Türk Marşı,45,22,48,,,,
47,up,Sefo & Reynmen,Bonita,49,3,55,,,,
48,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,28,46,,,,
49,down,Ayaz Erdoğan,Hep Mi Ben,19,3,20,,,,
50,up,Ceza,Neyim Var Ki (feat. Sagopa K),52,6,70,,,,
51,down,Dr. Dre,Still D.R.E. (Instrumental),50,2,120,,,,
52,up,Eminem,Not Afraid,56,33,40,,,,
53,down,Okan & Volkan,Halden Anlamaz,47,6,13,,,,
54,up,Future,Mask Off,66,20,40,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,29,34,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),69,4,99,,,,
57,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),13,2,47,,,,
58,up,UZI,ARASAN DA,59,2,20,,,,
59,-,エミネム,Berzerk,-,41,26,,,,
60,down,Tefo & Seda Tripkolic,Le Le,11,11,5,,,,
61,up,50 Cent,In Da Club,70,16,41,,,,
62,up,Canbay & Wolker,Elbet Bir Gün,71,21,33,,,,
63,up,Ben Fero,Demet Akalın,72,5,65,,,,
64,up,Farazi,Unutulanlar,77,13,19,,,,
65,-,ElMusto,Namussuz,-,20,3,,,,
66,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,9,2,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,9,47,,,,
68,up,Ezhel,Şehrimin Tadı,98,30,28,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,16,92,,,,
70,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,15,4,,,,
71,-,Eminem & 50 Cent,Is This Love ('09),-,71,1,,,,
72,-,Sagopa Kajmer,Baytar,-,14,15,,,,
73,-,Esat Bargun,Sıfır Bir Jenerik,-,26,15,,,,
74,down,Esat Bargun,Yemin,54,8,31,,,,
75,-,Eminem,Without Me,-,18,25,,,,
76,-,Hensonn,Sahara,-,2,25,,,,
77,-,Deesmi & Onlife,Влюбился в неё,-,75,2,,,,
78,-,Ezhel,Ağlattın,-,11,9,,,,
79,-,"Reckol, 13 Killoki & DEHA INC.",SUBARU,-,79,1,,,,
80,-,Sagopa Kajmer,Neyse,-,6,32,,,,
81,-,Aksan & UZI,SÜR,-,80,1,,,,
82,down,Maître Gims,Bella,68,17,54,,,,
83,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,2,18,,,,
84,down,Heijan & Muti,Birader,79,10,17,,,,
85,-,Doğu Swag,Ben Çocuk Değilim,-,23,5,,,,
86,-,ElMusto,Agalar,-,24,9,,,,
87,-,Esat Bargun,İkinci El Umutlar (Enstrümantal),-,87,1,,,,
88,-,Clower & Onur Atli,Papa Rose,-,88,1,,,,
89,-,Kejoo Beats,Hızır,-,15,21,,,,
90,-,Knock Out,ŞAMPİYON TRABZON (feat. Adri),-,23,3,,,,
91,down,Cakal,Mingoflalar,30,12,6,,,,
92,down,Cakal & Gzuz,Gostoso,84,8,9,,,,
93,down,Lvbel C5,GELMEZSEN GELME,81,11,12,,,,
94,down,Cioman,Selamün Aleyküm,55,54,3,,,,
95,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,36,4,,,,
96,-,No.1,Dünya Gül Bana (feat. Heja),-,34,2,,,,
97,down,JAY-Z,Empire State of Mind (Live),96,51,17,,,,
98,-,Kanye West,Stronger,-,48,11,,,,
99,-,Tesher,Jalebi Baby,-,1,46,,,,
100,down,Tinie Tempah,Girls Like (feat. Zara Larsson),97,46,19,,,,
