Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enes Batur,Dolunay,1,1,3,,,,
2,up,Ceza,Beatcoin,4,2,2,,,,
3,down,Murda & Ezhel,Aya,2,1,9,,,,
4,up,Norm Ender,Mekanın Sahibi,7,2,9,,,,
5,up,Tyga,Ayy Macarena,6,3,8,88,2019-12-01,64,2020-01-12
6,up,Ben Fero,Demet Akalın,17,5,9,,,,
7,up,Y2K & bbno$,Lalala,11,3,9,11,2019-10-06,11,2019-10-06
8,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,16,2,5,,,,
9,down,Sagopa Kajmer,Toz Taneleri,3,1,6,,,,
10,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),13,6,6,,,,
11,up,Dr. Dre,Still D.R.E. (Instrumental),44,2,9,,,,
12,down,Ceza,Suspus,9,5,9,,,,
13,down,Ezhel,Felaket,5,2,9,,,,
14,up,エミネム,The Monster (feat. Rihanna),20,6,9,,,,
15,up,Patron & FRO,Kırgın Adımlar,91,15,2,,,,
16,up,Gazapizm,Heyecanı Yok,21,3,9,,,,
17,up,Eypio,Günah Benim (feat. Burak King),18,4,8,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,5,9,,,,
19,up,Don Toliver,No Idea,35,8,5,95,2019-12-08,26,2020-01-12
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,7,9,,,,
21,down,Ben Fero,Arkadaş,15,2,9,,,,
22,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),19,9,7,,,,
23,up,Ceza,Neyim Var Ki (feat. Sagopa K),31,6,9,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,7,7,,,,
25,down,Ufo361 & Ezhel,Wir sind Kral,8,2,9,,,,
26,down,Reynmen,Ela,12,5,9,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),33,10,9,,,,
28,up,Sagopa Kajmer,Neyse,39,6,6,,,,
29,-,Karakan,Evdeki Ses,-,29,1,,,,
30,up,Reynmen,Derdim Olsun,36,8,9,,,,
31,up,Ben Fero,Babafingo,40,27,8,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,6,9,36,2020-02-16,36,2020-02-16
33,-,Drake,Hotline Bling,-,16,1,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,8,,,,
35,-,QB,Metropol (feat. Aneeka),-,35,1,,,,
36,-,AslanBeatz,G-Saz,-,13,3,,,,
37,down,Arizona Zervas,ROXANNE,30,8,6,14,2019-11-24,4,2019-12-22
38,-,Imran Khan,Satisfya,-,24,7,98,2020-11-15,98,2020-11-15
39,-,Murda,Nereye Kadar,-,39,3,,,,
40,-,S.W.N,Değdirvedevamet,-,40,1,,,,
41,up,JAY-Z & Kanye West,Ni**as in Paris,42,15,9,,,,
42,up,Ezhel,Geceler,50,18,7,,,,
43,down,Ben Fero,Biladerim İçin,26,10,9,,,,
44,-,Grogi & Khontkar,Gelemem,-,14,4,,,,
45,-,Canbay & Wolker,Elbet Bir Gün,-,21,1,,,,
46,down,Sagopa Kajmer,Avutsun Bahaneler,32,8,9,,,,
47,up,KAIBA,Overdose (feat. Kamaara),83,47,2,,,,
48,-,Sagopa Kajmer,Vazgeçtim İnan,-,11,4,,,,
49,up,Ben Fero,3 2 1,67,11,6,,,,
50,-,Saweetie,My Type,-,50,1,,,,
51,-,CVRTOON,Plevne VIP,-,51,3,,,,
52,up,Canbay & Wolker,Fersah,59,38,8,,,,
53,-,mysticphonk,Haunt U (feat. Lil Peep),-,53,1,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,37,4,8,35,2019-10-06,2,2019-10-13
55,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,3,,,,
56,-,Venüs,Benim Hatam,-,56,1,,,,
57,down,Taladro,Kendine İyi Bak,43,30,6,,,,
58,-,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,-,24,3,,,,
59,-,HDBeenDope,Byrd,-,59,1,,,,
60,-,Shahmen,Mark,-,33,1,,,,
61,-,Young Thug,Hot (feat. Gunna),-,61,1,91,2019-11-10,86,2019-11-17
62,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,45,1,,,,
63,-,Mert Şenel,Şaraplar ve Kadınlar,-,13,5,,,,
64,down,Eko Fresh & Heja,Ich Bin Çukur (Çukur Dizi Müziği),47,47,2,,,,
65,-,Lvbel C5,Yalan,-,65,1,,,,
66,down,Şanışer,Kara Geceler (feat. Sezen Aksu),24,2,4,,,,
67,-,Heijan & Muti,Yokuş,-,16,4,,,,
68,-,RDIN,I Want,-,68,1,,,,
69,down,Patron,Goal,29,16,5,,,,
70,-,Shy FX,Bad After We (feat. Kojey Radical & Ghetts),-,70,1,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],51,51,2,83,2019-12-29,32,2020-01-05
72,-,Eno,Mon Ami,-,17,3,,,,
73,-,Unaverage Gang,Against All Odds,-,73,1,,,,
74,up,Ufo361 & Ezhel,Kapat Işıklarını,77,31,6,,,,
75,-,Karakan,Al Sana Karakan,-,75,1,,,,
76,down,Canbay & Wolker,Dayanamam,46,43,3,,,,
77,-,AyYildiz Records,Türk Milleti (2012),-,77,1,,,,
78,-,"Icepack, Gama & Evo",Get Money,-,78,1,,,,
79,-,Thug Vodvil,Gangstar,-,79,1,,,,
80,-,Brayke,Crying,-,80,1,,,,
81,-,Baby Keem,ORANGE SODA,-,81,1,,,,
82,-,Heuss L'enfoiré,Benda (feat. Soolking),-,82,1,,,,
83,-,Mehrad Hidden,Seyl (feat. Shayea),-,83,1,,,,
84,-,Loco Lawrex,Tokyo Drift,-,84,1,,,,
85,-,IcyDaRabbit,Sing to You,-,85,1,,,,
86,down,Eypio,Gömün Beni Çukura,52,16,3,,,,
87,-,Roddy Ricch,Prayers to the Trap God,-,87,1,,,,
88,-,Roddy Ricch,Roll Dice,-,88,1,,,,
89,-,Roddy Ricch,Elyse's Skit,-,89,1,,,,
90,-,Roddy Ricch,Gods Eyes,-,90,1,,,,
91,up,Ezhel,İmkansızım,92,13,9,,,,
92,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,92,1,97,2019-12-15,93,2019-12-22
93,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",93,21,6,,,,
94,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,6,,,,
95,up,エミネム,Rap God,96,26,6,,,,
96,-,Roddy Ricch,Start wit Me (feat. Gunna),-,96,1,91,2019-12-08,59,2019-12-29
97,-,Roddy Ricch,Intro,-,97,1,,,,
98,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",95,28,3,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),41,16,8,,,,
100,-,Stap,Neyin Nesi (feat. Uzi),-,100,1,,,,
