Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,5,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,8,,,,
3,up,Gazapizm,Sağı Solu Kes,3,1,5,,,,
4,up,Murda & Ezhel,Aya,4,1,19,,,,
5,up,Murda,EH BABA,7,2,10,,,,
6,up,Roddy Ricch,The Box,14,5,10,91,2019-12-08,2,2020-02-16
7,down,KADR,Zalim Dünya,6,6,8,,,,
8,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),10,4,5,,,,
9,down,Enes Batur,Dolunay,5,1,13,,,,
10,down,Ezhel,Felaket,8,2,19,,,,
11,up,Reynmen,Ela,13,5,19,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,19,,,,
13,up,Ben Fero,Demet Akalın,99,5,19,,,,
14,-,Şanışer,Aynı Sokaklarda,-,14,1,,,,
15,-,Ben Fero,Biladerim İçin,-,10,14,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),33,16,18,,,,
17,down,Norm Ender,Mekanın Sahibi,11,2,19,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,6,19,36,2020-02-16,36,2020-02-16
19,up,Tyga,Ayy Macarena,23,3,18,88,2019-12-01,64,2020-01-12
20,down,エミネム,The Monster (feat. Rihanna),16,6,19,,,,
21,-,Eypio,Günah Benim (feat. Burak King),-,4,17,,,,
22,up,Murda,Pahalı,42,6,3,,,,
23,down,Ceza,Suspus,12,5,19,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,7,19,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,14,,,,
26,up,Dr. Dre,Still D.R.E. (Instrumental),63,2,19,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),21,10,19,,,,
28,down,Reynmen,Derdim Olsun,15,8,19,,,,
29,down,Gazapizm,Pisliğin Üstüne Basmışlar,27,2,5,,,,
30,up,Ceza,Türk Marşı,61,22,6,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,16,,,,
32,up,Ezhel,Geceler,40,18,14,,,,
33,down,JAY-Z & Kanye West,Ni**as in Paris,25,15,18,,,,
34,-,Drake,Hotline Bling,-,16,6,,,,
35,-,Sagopa Kajmer,Toz Taneleri,-,1,15,,,,
36,up,Imran Khan,Satisfya,54,24,13,98,2020-11-15,98,2020-11-15
37,-,Ece Ronay,Karpuz,-,5,7,,,,
38,-,Ben Fero,Arkadaş,-,2,16,,,,
39,-,Murda,Pırlanta (feat. Ezhel),-,39,2,,,,
40,up,Eminem,Godzilla (feat. Juice WRLD),59,7,8,84,2020-01-19,12,2020-01-26
41,-,Powfu,Death Bed (feat. beabadoobee),-,7,1,100,2020-03-01,7,2020-04-26
42,-,Rozz Kalliope,Roket,-,42,1,,,,
43,-,Ben Fero,3 2 1,-,11,12,,,,
44,-,Sagopa Kajmer,Neyse,-,6,13,,,,
45,down,Sagopa Kajmer,Avutsun Bahaneler,24,8,15,,,,
46,down,Kaya Giray,Yarınım Yok,44,11,9,,,,
47,down,Ezhel,İmkansızım,32,13,17,,,,
48,down,Ceza,Neyim Var Ki (feat. Sagopa K),38,6,19,,,,
49,-,Navai,Эгоист,-,49,1,,,,
50,-,Ozbi,Dünya Dönmediği Zaman Gel (feat. Gülce Duru) [Live],-,50,1,,,,
51,down,Karya Çandar,Bile Bile,26,26,2,,,,
52,down,Future,Life Is Good (feat. Drake),43,27,9,86,2020-01-12,6,2020-01-19
53,-,Sefo,Rest,-,44,1,,,,
54,-,Wiz Khalifa,Bammer (feat. Mustard),-,54,1,,,,
55,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),37,9,17,,,,
56,down,Taladro,Uçurtma (feat. Ece Mumay),30,14,14,,,,
57,-,JC,Kvinden Min,-,57,1,,,,
58,-,Güneş,Yola Koyul (feat. Motive),-,58,1,,,,
59,up,Future,Mask Off,96,20,7,,,,
60,-,Mozzik,Madam,-,60,1,,,,
61,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,2,13,,,,
62,-,Lil Zey,Heveslenmem,-,62,1,,,,
63,-,Batdora & Odin,Işık Var,-,63,1,,,,
64,down,Gazapizm,Heyecanı Yok,18,3,19,,,,
65,down,Arizona Zervas,ROXANNE,36,8,15,14,2019-11-24,4,2019-12-22
66,-,Lvbel C5,Çevir,-,66,1,,,,
67,down,Gazapizm,Perişan (feat. Gaye Su Akyol),60,18,5,,,,
68,-,Heuss L'enfoiré,L'enfoiré,-,68,1,,,,
69,-,Lilsainti,No More,-,69,1,,,,
70,-,XXXTENTACION,Jocelyn Flores,-,45,1,,,,
71,-,Джоззи,Атомы,-,71,1,,,,
72,-,Mally Mall & 2 Pistols,Toast (feat. Wash),-,72,1,,,,
73,down,Canbay & Wolker,Elbet Bir Gün,50,21,7,,,,
74,-,Ninho,Pavé,-,74,1,,,,
75,-,Sero Produktion Beats,Toprak,-,60,1,,,,
76,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,14,,,,
77,-,Ezhel,Kazıdık Tırnaklarla,-,47,5,,,,
78,-,JAY-Z,Picasso Baby,-,78,1,,,,
79,-,Sagopa Kajmer,Ateşten Gömlek,-,3,8,,,,
80,-,Rich The Kid,Not Sorry (feat. Nicki Minaj),-,80,1,,,,
81,-,No.1,Böyle İyi,-,58,7,,,,
82,-,Will Smith,Switch (Main Version),-,82,1,,,,
83,-,Ayça,Kısa Zaman İçin,-,83,1,,,,
84,down,Desiigner,Panda,35,18,11,,,,
85,-,Drake,Nonstop,-,35,1,,,,
86,-,Fler,Grind,-,86,1,,,,
87,down,Eypio,Gömün Beni Çukura,28,16,8,,,,
88,-,Murda,Rüya (feat. Ronnie Flex),-,30,2,,,,
89,-,Ezhel,Olay,-,9,13,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,9,6,,,,
91,-,Server Uraz,Alley Alley,-,91,1,,,,
92,-,Sero Produktion Beats,Asiret (feat. AslanBeatz),-,92,1,,,,
93,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,20,7,,,,
94,-,SkennyBeatz,Hotel,-,94,1,,,,
95,-,"Capital Bra, Samra & Santos",Purple Rain,-,95,1,,,,
96,-,Dreezy,Up and Down,-,96,1,,,,
97,-,RV & Headie One,Watch No Face (feat. Lowkey),-,97,1,,,,
98,-,Rv & Headie One,Move,-,98,1,,,,
99,-,Winter Blanco,What You Want (feat. DreamDoll & Sarah Yamadi),-,99,1,,,,
100,-,Juice WRLD,Make Believe,-,100,1,,,,
