Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shortster 0161,Squid Game,12,1,2,,,,
2,down,Ezhel,Bul Beni,1,1,17,,,,
3,down,Ayaz Erdoğan,Baba (feat. Mengelez),2,2,4,,,,
4,down,Sefo,Bilmem Mi?,3,1,16,,,,
5,up,KADR,Hakim Bey,28,3,3,,,,
6,down,Batuflex,Dalga,4,1,6,,,,
7,up,Tesher,Jalebi Baby,9,1,29,,,,
8,up,Lvbel C5,10 NUMARA,15,2,2,,,,
9,up,Masked Wolf,Astronaut In The Ocean,11,1,41,60,2021-02-07,6,2021-04-04
10,down,UZI,Umrumda Değil,5,3,31,,,,
11,down,Bleedingxheart,Lovely,7,7,4,,,,
12,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,8,2,42,,,,
13,up,Kejoo Beats,Sazım,27,13,2,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,9,12,,,,
15,up,Gazapizm,Heyecanı Yok,22,3,86,,,,
16,up,Mytza Handbalistu,Yo soy Pablo Escobar (Best Version),56,16,3,,,,
17,down,Sefo & Reynmen,Bonita,6,3,18,,,,
18,up,Ceza,Suspus,37,5,101,,,,
19,up,エミネム,The Monster (feat. Rihanna),25,6,103,,,,
20,-,"Artz, Bugy & Ezhel",Hayrola,-,2,1,,,,
21,up,Eypio,Günah Benim (feat. Burak King),35,4,93,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,5,90,,,,
23,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,84,,,,
24,down,MGX Nation,Into Your Arms,18,7,5,,,,
25,up,Gazapizm,Unutulacak Dünler,26,1,88,,,,
26,up,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,30,4,18,,,,
27,down,Lvbel C5 & Batuflex,ralli,16,5,16,,,,
28,-,Emrullah Sürmeli,Baba (Bedel),-,28,1,,,,
29,-,50 Cent,In Da Club,-,16,22,,,,
30,down,UZI,CINDY,14,7,5,,,,
31,-,Masked Wolf,Gravity Glidin,-,31,2,,,,
32,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,7,96,,,,
33,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,7,,,,
34,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,62,,,,
35,-,Madcon,Beggin (Original Version),-,2,31,,,,
36,down,Moreart,Я буду ебать (feat. IHI),34,8,3,,,,
37,-,Yener Çevik,Yıkıla Yıkıla,-,5,18,,,,
38,down,Esat Bargun,Yemin,19,8,12,,,,
39,-,Ozbi,Dünya'm,-,23,10,,,,
40,up,Mustafa Barak,Kurtlar Vadisi (Cendere),44,4,38,,,,
41,down,UZI,Krvn,38,2,29,,,,
42,down,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),17,17,11,,,,
43,-,HM Music Production,Gül (Saz Trap Beat Mix),-,33,2,,,,
44,down,Mustafa Barak,Kurtlar Vadisi (Racon),24,4,54,,,,
45,-,Hayat,Müslüm,-,3,13,,,,
46,-,CJ,Whoopty,-,3,21,51,2020-11-22,8,2021-01-24
47,-,Gazapizm,Sağı Solu Kes,-,1,75,,,,
48,down,"Muti, UZI & Critical",LE CANE,33,17,12,,,,
49,-,Anıl Piyancı,Sen Olmazsan,-,49,1,,,,
50,down,Esat Bargun,Sıfır Bir Jenerik,46,26,5,,,,
51,-,Taladro,Kar Demeti,-,31,2,,,,
52,-,Dax,Propaganda (feat. Tom MacDonald),-,52,1,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,6,,,,
54,-,Lowkey X Meg,Yaralarımı Sar,-,4,13,,,,
55,-,UZI,Makina,-,2,39,,,,
56,-,Okan & Volkan,Halden Anlamaz,-,6,1,,,,
57,down,Cheo Gallego,El Anciano y el Niño,49,14,8,,,,
58,-,Canbay & Wolker,ÇAKI,-,58,1,,,,
59,-,"Murda, Summer Cem & Yung Felix",OHA,-,12,8,,,,
60,-,Sero Produktion Beats,Toprak,-,60,2,,,,
61,down,Nieve & SoulChef,Write This Down,50,9,25,,,,
62,-,Ramiz,Papapa,-,62,1,,,,
63,-,Antrikot,Antrikot (feat. Cakal),-,63,1,,,,
64,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,62,1,,,,
65,-,Kanye West,Good Morning,-,65,1,,,,
66,-,Shadow Project,小薇2.0 (feat. 黃品源),-,66,1,,,,
67,-,Mezar Turizm,Hayatı Şikayet Ediyorum,-,6,16,,,,
68,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,33,8,,,,
69,-,"AslanBeatz, Cehennem Beat & Kejoo Beats",Bese,-,69,1,,,,
70,-,Prvrln,Не с тобой,-,5,23,,,,
71,down,Ezhel,Mayrig,45,9,6,,,,
72,down,Ultra Beats,Maza (Instrumental),70,49,2,,,,
73,-,AE Productıon,Kurtlar Vadisi Konsey Tulum Mix,-,50,2,,,,
74,-,Gazo,GROKUWA,-,74,1,,,,
75,-,Kaplan Beatz,La Carin (Deep House Remix),-,75,1,,,,
76,-,Bsw,Yaay,-,76,1,,,,
77,-,Bay Trapist,Duman (feat. Chakra Music),-,77,1,,,,
78,-,Khontkar,NEREYE LEN (KAÇARSA VUR II),-,78,1,,,,
79,down,Ottomanbeats,Mafia,21,21,4,,,,
80,-,Ufo361,Engel,-,80,1,,,,
81,-,Y4nN0xX,Airmax Violin,-,81,1,,,,
82,-,akaben,Ralli (Meşhur Club Mix),-,82,1,,,,
83,-,Tyga,500 Degrees (feat. Lil Wayne),-,83,1,,,,
84,-,Ron Browz,I Get Crazy,-,84,1,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,93,,,,
86,-,HammAli & Navai & Misha Marvin,Я закохався,-,86,1,,,,
87,-,Gaeko,Cheap talk (feat. JUSTHIS),-,87,1,,,,
88,-,DB7,Squid Game Drill,-,88,1,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,6,88,36,2020-02-16,36,2020-02-16
90,-,Aga B,Rüya,-,90,1,,,,
91,-,Reco,Valla İyiyim,-,91,1,,,,
92,-,Key Glock,Ambition for Cash,-,92,1,,,,
93,-,Reynmen,Derdim Olsun,-,8,87,,,,
94,-,Belemir & Alper Eğri,Arabanın Farları (Remix),-,94,1,,,,
95,-,Huh!,MBT,-,95,1,,,,
96,-,Ghostface600,Fast Life,-,96,1,,,,
97,-,DJ Khaled,"Brown Paper Bag (feat. Young Jeezy, Juelz Santana, Rick Ross, Fat Joe, Lil Wayne & Dre)",-,97,1,,,,
98,-,EroB,Hoşgeldin Dünyamıza,-,98,1,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,16,70,,,,
100,-,Tay Money,The Assignment,-,100,1,,,,
