Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Sağı Solu Kes,3,1,2,,,,
2,up,Murda,EH BABA,2,2,7,,,,
3,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,5,,,,
4,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),20,4,2,,,,
5,up,Murda & Ezhel,Aya,5,1,16,,,,
6,up,Gazapizm,Unutulacak Dünler,9,1,2,,,,
7,down,Enes Batur,Dolunay,4,1,10,,,,
8,down,KADR,Zalim Dünya,7,6,5,,,,
9,up,Gazapizm,Pisliğin Üstüne Basmışlar,12,2,2,,,,
10,up,Reynmen,Ela,17,5,16,,,,
11,up,Ezhel,Felaket,13,2,16,,,,
12,down,Roddy Ricch,The Box,8,5,7,91,2019-12-08,2,2020-02-16
13,up,Norm Ender,Mekanın Sahibi,30,2,16,,,,
14,down,Ceza,Suspus,11,5,16,,,,
15,up,Kaya Giray,Yarınım Yok,53,11,6,,,,
16,up,Ece Ronay,Karpuz,19,5,5,,,,
17,up,Y2K & bbno$,Lalala,25,3,16,11,2019-10-06,11,2019-10-06
18,up,Dr. Dre,Still D.R.E. (Instrumental),34,2,16,,,,
19,down,Gazapizm,Perişan (feat. Gaye Su Akyol),18,18,2,,,,
20,-,Patron & Ati242,WhatsApp,-,15,1,,,,
21,up,Tyga,Ayy Macarena,24,3,15,88,2019-12-01,64,2020-01-12
22,down,Ben Fero,Demet Akalın,10,5,16,,,,
23,down,Sagopa Kajmer,Toz Taneleri,22,1,13,,,,
24,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),75,6,13,,,,
25,up,Gazapizm,Çöplük,33,25,2,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),6,6,16,36,2020-02-16,36,2020-02-16
27,up,Future,Life Is Good (feat. Drake),39,27,6,86,2020-01-12,6,2020-01-19
28,down,Gazapizm,Dayan,21,21,2,,,,
29,up,Heijan & Muti,Yokuş,36,16,10,,,,
30,-,Arizona Zervas,ROXANNE,-,8,12,14,2019-11-24,4,2019-12-22
31,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),23,9,14,,,,
32,up,Ceza,Neyim Var Ki (feat. Sagopa K),55,6,16,,,,
33,up,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),40,33,2,,,,
34,-,Aerro,Başa Sar (feat. Yase & Sefo),-,34,1,,,,
35,down,No.1,Hiç Işık Yok (feat. Melek Mosso),16,12,7,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),79,17,2,,,,
37,up,Gazapizm,Efkar (feat. Deniz Sungur),45,37,2,,,,
38,up,Ufo361 & Ezhel,Wir sind Kral,58,2,16,,,,
39,-,Ceza,Beatcoin,-,2,7,,,,
40,down,Reynmen,Derdim Olsun,15,8,16,,,,
41,down,Grogi & Khontkar,Gelemem,14,14,11,,,,
42,up,Sagopa Kajmer,Neyse,71,6,12,,,,
43,down,エミネム,The Monster (feat. Rihanna),31,6,16,,,,
44,down,Gazapizm,Heyecanı Yok,26,3,16,,,,
45,down,Eypio,Günah Benim (feat. Burak King),28,4,15,,,,
46,-,Murda,Rüya (feat. Ronnie Flex),-,30,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,5,16,,,,
48,-,Patron,Goal,-,16,9,,,,
49,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,7,16,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,7,12,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),49,16,15,,,,
52,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,1,,,,
53,-,XXXTENTACION,Look At Me!,-,33,5,,,,
54,-,Rozz Kalliope,Darılmışsın,-,54,1,,,,
55,-,Kopil,Çok Genç,-,55,1,,,,
56,-,Sagopa Kajmer,Ateşten Gömlek,-,3,7,,,,
57,-,Future,Mask Off,-,20,5,,,,
58,up,BEGE,Yeniden (feat. Nova Norda),90,10,11,,,,
59,-,Ben Fero,Motivasyon,-,23,4,,,,
60,-,Eminem,The Real Slim Shady,-,26,1,,,,
61,-,Ezhel,İmkansızım,-,13,14,,,,
62,-,Ben Fero,3 2 1,-,11,10,,,,
63,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,42,2,12,,,,
64,-,DJ Artz,Pavyon (feat. Ezhel),-,44,3,,,,
65,-,Post Malone,Circles,-,48,6,2,2019-10-06,2,2019-10-06
66,-,Sagopa Kajmer,Galiba (Flamenco Vocal Mix),-,42,1,,,,
67,-,Grifon,Yardım Et Tanrım,-,67,1,,,,
68,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,37,1,,,,
69,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,30,4,,,,
70,-,M24,London (feat. Tion Wayne),-,70,1,,,,
71,-,Murda,Pırlanta (feat. Ezhel),-,39,1,,,,
72,up,AslanBeatz,G-Saz,93,13,6,,,,
73,up,Taladro,Uçurtma (feat. Ece Mumay),89,14,12,,,,
74,-,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,-,24,5,,,,
75,-,Madcon,Beggin (Original Version),-,2,7,,,,
76,down,Don Toliver,No Idea,35,8,12,95,2019-12-08,26,2020-01-12
77,-,Murda,Halter (feat. Eno & Sevn Alias),-,77,1,,,,
78,down,Gazapizm,Yol,57,7,2,,,,
79,-,ADOS,Eylül,-,79,1,,,,
80,-,Bugzy Malone,Boxes Of Bush,-,80,1,,,,
81,-,Sefo,Derdi Ne?,-,36,2,,,,
82,-,No.1,Böyle İyi,-,58,6,,,,
83,-,Moderator,Balkan Eros,-,83,1,,,,
84,-,HammAli & Navai,Пустите меня на танцпол,-,63,1,,,,
85,-,Ufo361 & Ezhel,Yemin Olsun,-,20,9,,,,
86,-,Moderator,Victor's Bossa,-,86,1,,,,
87,-,Murda,50M's,-,87,1,,,,
88,-,Ufo361,Rich Rich,-,88,1,,,,
89,-,Moderator,Girl from Alishan,-,89,1,,,,
90,-,Moderator,Mr. Sotos,-,90,1,,,,
91,-,El Michels Affair,Shimmy Shimmy Ya,-,91,1,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),47,10,16,,,,
93,-,Venüs,Yeraltından Notlar,-,93,1,,,,
94,-,Gazapizm,Yeraltı Edebiyatı,-,94,1,,,,
95,-,Lil Mosey,So Fast,-,95,1,,,,
96,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,10,11,,,,
97,-,Freddie Dredd,Gtg,-,97,1,,,,
98,-,Murda,Nereye Kadar,-,39,5,,,,
99,-,Moderator,Tafoo,-,99,1,,,,
100,-,B Stakk & Yung Slatt,Work My Move (Instrumental),-,100,1,,,,
