Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,19,,,,
2,up,Velet,Aşk Sadece Anlayana,2,1,4,,,,
3,up,Cakal,İmdat,3,3,7,,,,
4,up,Sefo,Tutsak,4,2,5,,,,
5,up,Sefo,Bilmem Mi?,6,1,47,,,,
6,up,UZI,PAPARAZZİ,9,2,28,,,,
7,up,Ayaz Erdoğan,Hep Mi Ben,8,3,11,,,,
8,up,No.1 & Melek Mosso,Yarım Kalan Sigara,16,2,12,,,,
9,up,Canbay & Wolker,Leylim Yar,19,3,12,,,,
10,up,MERO & Murda,Konum Gizli,32,9,4,,,,
11,down,UZI,ARASAN DA,5,2,11,,,,
12,up,Özkan Meydan,Yarınlara Güleceğiz,12,2,9,,,,
13,up,Dr. Dre,Still D.R.E. (Instrumental),13,2,111,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),17,4,91,,,,
15,-,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,-,13,1,,,,
16,-,Sagopa Kajmer & Dr.Fuchs,Halen,-,12,1,,,,
17,up,UZI & Montiego,PARA,30,17,3,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),100,6,116,36,2020-02-16,36,2020-02-16
19,down,Lvbel C5,10 NUMARA,14,2,31,,,,
20,up,Sefo & Reynmen,Bonita,25,3,46,,,,
21,-,Nieve & SoulChef,Write This Down,-,9,36,,,,
22,up,"Artz, Bugy & Ezhel",Hayrola,66,2,26,,,,
23,up,Ezhel,Daima,59,23,3,,,,
24,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,5,19,,,,
25,down,Batuflex,Dalga,7,1,29,,,,
26,down,エミネム,The Monster (feat. Rihanna),15,6,132,,,,
27,-,Sagopa Kajmer & Ramiz,Elbet,-,27,1,,,,
28,down,Eypio,Günah Benim (feat. Burak King),27,4,121,,,,
29,-,Sagopa Kajmer,Gecenin Donduğu Yerde,-,29,1,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,5,120,,,,
31,down,Heijan & Muti,Birader,10,10,9,,,,
32,down,Ceza,Suspus,26,5,131,,,,
33,up,Gazapizm,Unutulacak Dünler,40,1,118,,,,
34,-,50 Cent,In Da Club,-,16,35,,,,
35,-,Sagopa Kajmer,Oldu Olanlar (Sago K 2022 Remix),-,35,1,,,,
36,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,36,3,,,,
37,down,Güneş,Suçlarımdan Biri,24,7,4,,,,
38,-,Sagopa Kajmer,Dokunan Yanar,-,38,1,,,,
39,up,ElMusto,Agalar,61,24,2,,,,
40,-,Contra,afaki,-,40,1,,,,
41,up,Kejoo Beats,Hızır,52,15,17,,,,
42,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,7,125,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,7,109,,,,
44,-,Ezhel,Bul Beni,-,1,45,,,,
45,down,Gazapizm,Sağı Solu Kes,41,1,88,,,,
46,down,Farazi,Unutulanlar,18,13,10,,,,
47,down,Sefo & Revart,yarım kalır,11,11,6,,,,
48,-,Murda & Ezhel,Aya,-,1,113,,,,
49,-,KADR,Hakim Bey,-,3,23,,,,
50,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,22,,,,
51,-,Unaverage Gang,Underworld,-,19,9,,,,
52,-,Reynmen,Ela,-,5,77,,,,
53,-,UZI,CINDY,-,7,13,,,,
54,-,Coolio,Gangsta's Paradise (feat. L.V.),-,54,1,,,,
55,-,Rei 6,Ah Canım Sevgilim (Demo),-,24,8,,,,
56,down,Esat Bargun,Sıfır Bir Jenerik,44,26,13,,,,
57,up,Motive,KÂR,77,44,4,,,,
58,-,"Lucerina, serialy & Helyos",Alo Baby (Tiktok Remix),-,58,1,,,,
59,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,54,2,,,,
60,-,Reynmen & Ufo361,Kaçamak,-,60,1,,,,
61,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),31,2,38,,,,
62,down,Mokali,Eyvah Neye Yarar(Still),45,36,5,,,,
63,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,16,,,,
64,-,siouxxie sixxsta,ketamine,-,64,1,,,,
65,-,KADR,Anam Babam,-,7,9,,,,
66,-,FUAT & Melissa Değer,Vazgeçme,-,66,1,,,,
67,-,Unaverage Gang,Night Terror,-,67,1,,,,
68,-,Cakal,Mahvettim,-,6,27,,,,
69,-,Jairzinho,Fuego,-,69,1,,,,
70,-,C.A.N.U,Party,-,70,1,,,,
71,-,Artigeardit & Kesi,Er Her,-,71,1,,,,
72,down,BONES,AirplaneMode,35,35,2,,,,
73,-,Ero,VVS,-,44,2,,,,
74,-,Tankz,London Scammer (Remastered),-,74,1,,,,
75,-,808Riot,Olé (feat. ilyaugust),-,75,1,,,,
76,-,Aziz Wrijving,Saus (feat. Immo & Kalibwoy),-,76,1,,,,
77,-,VAVA,CX330,-,77,1,,,,
78,-,Lvbel C5,GELMEZSEN GELME,-,11,8,,,,
79,-,Gidayyat & Gazan,Волшебник,-,79,1,,,,
80,down,SSE aka HEX,Shawty,36,36,3,,,,
81,-,Denizmik,Çığlığın Sesi (feat. Biey),-,81,1,,,,
82,-,Kejoo Beats,Qalp (feat. El-M3allem),-,82,1,,,,
83,-,Sagopa Kajmer & Velet,Ne Fayda,-,83,1,,,,
84,-,Denizmik,Devrimim,-,84,1,,,,
85,-,Zvonkiy,Космос,-,85,1,,,,
86,-,Patron,Benden Bu Kadar,-,48,6,,,,
87,-,Debs,Ready To Score,-,87,1,,,,
88,-,Denizmik,Geceler,-,88,1,,,,
89,-,Çağrı Sinci,Sokakların Manevi Çocukları,-,89,1,,,,
90,-,黄奕,Who Is Back,-,90,1,,,,
91,-,Bedo,Konuşamadım,-,91,1,,,,
92,-,Güneş,Kaçasım Gelir,-,57,2,,,,
93,-,Crea Destruction,Accept,-,93,1,,,,
94,-,PG LIU,只想對你說,-,94,1,,,,
95,-,PG LIU,Thailand愛,-,95,1,,,,
96,-,Yas,CD Ro Beshkan (feat. Aamin),-,96,1,,,,
97,-,Post Malone,Reputation,-,97,1,,,,
98,-,"Veysel Mutlu, 6iant & Shikss",Yaralı,-,98,1,,,,
99,-,DJ Track,Gandagana,-,99,1,,,,
100,-,hbbeat-bergen-sevgilim-ol-remix-,Arabesk-Saz-Remix-2020,-,100,1,,,,
