Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,62,,,,
2,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,2,2,3,,,,
3,up,Canbay & Wolker,Çubuklu,7,1,21,,,,
4,up,Batuflex,Dalga,4,1,67,,,,
5,up,035enzo,Aşkın Olayım (Drill Remix),12,3,11,,,,
6,up,Sefo,Veda Saati,13,6,2,,,,
7,-,Halil İstemi & Aykut Dumlupınar,Aklımda,-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,163,,,,
9,up,UZI,PAPARAZZİ,24,2,64,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,7,146,,,,
11,up,Reynmen,Derdim Olsun,15,8,146,,,,
12,up,Ceza,Suspus,29,5,173,,,,
13,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],9,4,13,,,,
14,up,Dr. Dre,Still D.R.E. (Instrumental),28,2,152,,,,
15,down,Azzamchik,Salam Aleykum,3,3,7,,,,
16,up,Lvbel C5 & Batuflex,HONG KONG,21,8,26,,,,
17,-,Canbay & Wolker,Karanlık Dünyam,-,5,1,,,,
18,up,Murda & Ezhel,Aya,32,1,150,,,,
19,up,Ezhel,Paspartu,23,19,3,,,,
20,down,Sagopa Kajmer,Ateşten Gömlek,8,3,34,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,10,120,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,2,116,,,,
23,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,12,,,,
24,down,Coi Leray,Players,5,5,12,,,,
25,-,BLOK3,VUR,-,9,13,,,,
26,up,Gazapizm & Melike Şahin,Olur Mu,30,2,24,,,,
27,up,Dj Belite,All Eyez On Me,33,8,9,,,,
28,down,Güneş,NKBİ,6,4,29,,,,
29,down,Heijan & Muti,İmparator,18,4,11,,,,
30,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,63,26,8,,,,
31,up,BLOK3,AFFETMEM,55,4,11,,,,
32,down,BLOK3,BAYBAY,16,11,3,,,,
33,up,Ezhel,Felaket,39,2,141,,,,
34,-,Cemrehan,Serseri (feat. Kaizer),-,34,1,,,,
35,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),17,2,80,,,,
36,up,La Caution,Thé à la menthe,47,3,6,,,,
37,up,Sefo,Bilmem Mi?,48,1,85,,,,
38,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,92,,,,
39,up,Doğu Swag & Semicenk,Bir Anda Düşüverdim,62,28,3,,,,
40,-,Rakhim,Look At Me Habibi,-,40,3,,,,
41,up,Mokali,Eyvah Neye Yarar (Still),79,23,10,,,,
42,-,Sefo & Reynmen,Bonita,-,3,66,,,,
43,down,Sefo & CAPO,ISABELLE,10,1,41,,,,
44,-,UZI,Umrumda Değil,-,3,65,,,,
45,-,Maestro & No.1,Ölürsem 1 Gün,-,45,1,,,,
46,down,Lvbel C5,10 NUMARA,41,2,64,,,,
47,-,Beyjan Beatz,Ağlatan Qafe,-,15,6,,,,
48,-,UZI,ARASAN DA,-,2,35,,,,
49,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,35,,,,
50,down,Letherette,Woop Baby (Extended Version),22,22,3,,,,
51,-,Ben Fero,FERHAT YILMAZ,-,16,22,,,,
52,-,Esat Bargun,Sıfır Bir Jenerik,-,26,24,,,,
53,-,No.1,Dünya Gül Bana (feat. Heja),-,34,3,,,,
54,-,Jeff Redd,KUTSAL DAMACANA (Freestyle),-,54,1,,,,
55,-,Cehennem Beat,Reis (feat. Servet Tunç),-,55,1,,,,
56,-,Kambulat,Атомы,-,56,1,,,,
57,-,IC3PEAK,мкАД,-,57,1,,,,
58,-,Post Malone,Wow.,-,58,3,,,,
59,down,UZI,ZOR,56,9,14,,,,
60,-,Bat ESA & R4MBO,Kartal Freestyle #2,-,60,1,,,,
61,down,B4TU INC.,Merve (Masada Chivas),11,10,5,,,,
62,-,Pain.71 & Medo711,Plata O Plomo,-,62,1,,,,
63,-,EZ ForGame,扉页,-,63,1,,,,
64,-,Casus,Kükre Aslanim,-,64,1,,,,
65,-,"Şehinşah, Cotard & ERU",Fırtına,-,65,1,,,,
66,-,Young Bego,Nefretler,-,66,1,,,,
67,-,Лыфарь & Ki-o.b,Техно (karmv Remix),-,67,1,,,,
68,-,'MH',The Godfather Theme (TRAP),-,43,5,,,,
69,-,DEHA INC.,Phonk (200mg),-,7,1,,,,
70,-,SL-7,Ax Pişti Te Yar,-,70,1,,,,
71,-,Medo711,Mein Platz,-,71,1,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,27,,,,
73,-,ZOH,Trippystan,-,31,1,,,,
74,-,Nite Owl,Nobody Like Me,-,74,1,,,,
75,-,Casus,Bilekten,-,75,1,,,,
76,-,NØKK,Gidiyorum Elveda Şarkısı (feat. Saga66) [Instrumental],-,76,1,,,,
77,-,Saian,Ay Şarkısı,-,28,3,,,,
78,-,Letherette,Woop Baby,-,50,4,,,,
79,-,Nieve,California (feat. Tunji),-,79,1,,,,
80,-,Young & 果妹,Love6,-,80,1,,,,
81,-,JT Mix,Numbness (feat. CTONG),-,81,1,,,,
82,-,Quavo,Honey Bun,-,82,1,,,,
83,-,Arie,The King (feat. 雞腿 & MC耀宗),-,83,1,,,,
84,-,Haski,Бесконечный магазин,-,84,1,,,,
85,-,Ati242,Montana,-,85,1,,,,
86,up,Gazapizm,Unutulacak Dünler,97,1,154,,,,
87,-,lusttqwe,Fırtınadayım 2.0,-,86,1,,,,
88,-,ArrDee & Cat Burns,Home For My Heart,-,88,1,,,,
89,down,Critical & Motive,PABLO,59,59,2,,,,
90,-,Dave,Law Of Attraction,-,90,1,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,1,91,60,2021-02-07,6,2021-04-04
92,-,Pheles,Lost My Hope and Here I Am,-,92,1,,,,
93,-,Dave,Lazarus,-,93,1,,,,
94,up,Ezhel,Bul Beni,100,1,71,,,,
95,-,414bigfrank,414bigfrank (Backpack),-,95,1,,,,
96,-,"Tyler, The Creator",SORRY NOT SORRY,-,96,1,,,,
97,-,Eypio,Gömün Beni Çukura,-,16,72,,,,
98,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,98,1,,,,
99,-,"Tyler, The Creator",HEAVEN TO ME,-,99,1,,,,
100,-,"Tyler, The Creator",DOGTOOTH,-,100,1,,,,
