Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,25,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,6,,,,
3,up,Sefo,Tutsak,3,2,11,,,,
4,up,ATE,Diğer Yarım,40,4,2,,,,
5,up,Velet,Aşk Sadece Anlayana,6,1,10,,,,
6,up,Batuflex,Dalga,7,1,34,,,,
7,down,UZI,PAPARAZZİ,4,2,34,,,,
8,up,Cakal,İmdat,8,3,13,,,,
9,down,Sefo,Bilmem Mi?,5,1,53,,,,
10,up,Lvbel C5,10 NUMARA,16,2,37,,,,
11,up,UZI,ARASAN DA,44,2,17,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,93,,,,
13,up,Gazapizm,Heyecanı Yok,30,3,120,,,,
14,up,エミネム,The Monster (feat. Rihanna),21,6,138,,,,
15,up,Eypio,Günah Benim (feat. Burak King),57,4,124,,,,
16,down,BEGE,2T1BB (feat. Yung Ouzo),14,14,4,,,,
17,down,Okan & Volkan,Halden Anlamaz,11,6,10,,,,
18,up,Ceza,Suspus,18,5,137,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,7,131,,,,
20,down,Sefo & Reynmen,Bonita,13,3,52,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,114,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),26,6,122,36,2020-02-16,36,2020-02-16
23,up,Reynmen,Derdim Olsun,31,8,117,,,,
24,up,Tesher,Jalebi Baby,62,1,45,,,,
25,down,Murda & Ezhel,Aya,23,1,118,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,10,92,,,,
27,up,Ezhel,Felaket,58,2,114,,,,
28,up,Masked Wolf,Astronaut In The Ocean,98,1,69,60,2021-02-07,6,2021-04-04
29,down,Tefo & Seda Tripkolic,Le Le,27,11,2,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,60,15,93,,,,
31,down,MERO & Murda,Konum Gizli,20,9,10,,,,
32,down,Ayaz Erdoğan,Hep Mi Ben,29,3,17,,,,
33,up,Gazapizm,Unutulacak Dünler,34,1,122,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),43,4,96,,,,
35,-,Ezhel,Bul Beni,-,1,48,,,,
36,-,Ezhel,İmkansızım,-,13,81,,,,
37,-,Desiigner,Panda,-,18,57,,,,
38,-,Reynmen,Ela,-,5,79,,,,
39,-,Eypio,Gömün Beni Çukura,-,16,53,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),25,10,123,,,,
41,down,No.1 & Melek Mosso,Yarım Kalan Sigara,10,2,18,,,,
42,-,Ezhel,Geceler,-,18,65,,,,
43,-,Norm Ender,Mekanın Sahibi,-,2,77,,,,
44,down,Dr. Dre,Still D.R.E. (Instrumental),9,2,117,,,,
45,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,48,,,,
46,down,Sefo & Revart,yarım kalır,35,11,12,,,,
47,down,Farazi,Unutulanlar,19,13,16,,,,
48,down,Güneş,Suçlarımdan Biri,12,7,10,,,,
49,-,Ozbi,O Bi Karamel,-,6,12,,,,
50,down,Heijan & Muti,Birader,17,10,15,,,,
51,down,Cakal,Mingoflalar,36,12,3,,,,
52,-,Maître Gims,Bella,-,17,51,,,,
53,-,エミネム,Rap God,-,26,50,,,,
54,down,Canbay & Wolker,Leylim Yar,28,3,18,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,16,90,,,,
56,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),15,2,44,,,,
57,down,ElMusto,Agalar,49,24,7,,,,
58,up,Güneş,NKBİ,92,4,3,,,,
59,-,Lvbel C5,200 MİLYAR,-,18,4,,,,
60,-,Nej,Paro,-,3,1,,,,
61,up,Burna Boy,For My Hand (feat. Ed Sheeran),95,61,2,,,,
62,-,TÜRK ASKERİ,Demokrasi Marşı,-,62,1,,,,
63,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,43,,,,
64,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,67,,,,
65,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,12,,,,
66,-,Senyor & Hayki,GÜNÜN BİRİNDE,-,66,1,,,,
67,up,Hensonn,Sahara,88,2,23,,,,
68,-,UZI,Krvn,-,2,46,,,,
69,-,SSE aka HEX,Shawty,-,36,4,,,,
70,up,Doğu Swag,Ben Çocuk Değilim,79,23,4,,,,
71,down,Esat Bargun,Yemin,37,8,28,,,,
