Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,11,,,,
2,up,Gazapizm,Sağı Solu Kes,4,1,11,,,,
3,down,Ayo & Teo,Rolex,2,1,4,,,,
4,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,14,,,,
5,up,Murda & Ezhel,Aya,5,1,25,,,,
6,up,Roddy Ricch,The Box,7,5,16,91,2019-12-08,2,2020-02-16
7,up,Drake,Toosie Slide,22,4,4,65,2020-04-05,2,2020-04-26
8,down,Ezhel,Felaket,6,2,25,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,21,,,,
10,up,Ceza,Suspus,14,5,25,,,,
11,up,Reynmen,Ela,99,5,24,,,,
12,-,Keyantona,Fire,-,12,1,,,,
13,up,AslanBeatz,G-Saz,44,13,11,,,,
14,down,KADR,Zalim Dünya,11,6,14,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,6,25,,,,
16,up,Eypio,Günah Benim (feat. Burak King),79,4,23,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,25,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,7,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,7,25,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,7,20,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,10,25,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),30,6,25,36,2020-02-16,36,2020-02-16
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),85,10,20,,,,
24,up,Reynmen,Derdim Olsun,89,8,25,,,,
25,up,JAY-Z & Kanye West,Ni**as in Paris,95,15,23,,,,
26,-,Desiigner,Panda,-,18,12,,,,
27,-,Eypio,Gömün Beni Çukura,-,16,9,,,,
28,up,Ezhel,İmkansızım,40,13,21,,,,
29,-,Ezhel,Geceler,-,18,15,,,,
30,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,10,,,,
31,-,Ceza,Türk Marşı,-,22,9,,,,
32,-,Norm Ender,Mekanın Sahibi,-,2,24,,,,
33,-,エミネム,Rap God,-,26,10,,,,
34,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,7,,,,
35,-,Canbay & Wolker,Elbet Bir Gün,-,21,8,,,,
36,down,Ben Fero,Demet Akalın,26,5,24,,,,
37,-,Eminem,Not Afraid,-,33,4,,,,
38,-,Maître Gims,Bella,-,17,12,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,16,21,,,,
40,down,Megan Thee Stallion,Savage,31,13,5,61,2020-03-22,14,2020-04-19
41,-,AslanBeatz,Racon,-,41,2,,,,
42,down,Moskape,Kader (feat. Simge Akdamar),36,19,3,,,,
43,-,50 Cent,In Da Club,-,16,4,,,,
44,-,Velet,Beyin Lazım,-,44,1,,,,
45,-,G-Eazy & Halsey,Him & I,-,30,2,,,,
46,-,Sansür,Hırçın (feat. Sedat Aydın),-,46,1,,,,
47,down,Sagopa Kajmer,Avutsun Bahaneler,37,8,20,,,,
48,-,Travis Scott,goosebumps,-,11,3,89,2020-04-26,18,2020-05-03
49,down,Murda,Pahalı,10,6,9,,,,
50,down,Murda,EH BABA,25,2,16,,,,
51,down,XXXTENTACION,Everybody Dies in Their Nightmares,45,45,3,,,,
52,down,Future,Life Is Good (feat. Drake),49,27,14,86,2020-01-12,6,2020-01-19
53,-,Tyga & Curtis Roach,Bored in the House,-,33,4,,,,
54,down,Enes Batur,Dolunay,29,1,19,,,,
55,-,Rain Lab,Kış Uykusu (feat. Kayra),-,55,1,,,,
56,-,Eminem,Mockingbird,-,9,1,,,,
57,-,Corr & Khontkar,Kır Kafaları,-,57,1,,,,
58,-,"Corr, Young Bego & KÖK$VL",Mercedes,-,58,1,,,,
59,-,Eminem,Never Enough (feat. 50 Cent & Nate Dogg) [feat. 50 Cent & Nate Dogg],-,59,1,,,,
60,-,Ice Cube,It Was a Good Day,-,60,1,,,,
61,-,Кейс,Мои районы,-,61,1,,,,
62,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),32,4,11,,,,
63,-,Curly J,Bag Different,-,63,1,,,,
64,-,Eminem,Encore / Curtains Down (feat. Dr. Dre & 50 Cent) [feat. Dr. Dre & 50 Cent],-,64,1,,,,
65,-,Ice Cube,You Know How We Do It,-,65,1,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),59,7,6,100,2020-03-01,7,2020-04-26
67,-,Spoken Rs,Focus,-,67,1,,,,
68,-,Lil Kleine,Krantenwijk (feat. Boef),-,68,1,,,,
69,-,Lil Kleine,Alleen,-,69,1,,,,
70,-,Euphonik,Petite conne,-,70,1,,,,
71,-,Ronnie Flex,Energie (feat. Frenna),-,71,1,,,,
72,-,Ronnie Flex & Mr. Polska,Niemand,-,72,1,,,,
73,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,73,1,,,,
74,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,74,1,,,,
75,-,Junoflo,Swisha,-,75,1,,,,
76,-,AIA,bulamadım,-,76,1,,,,
77,-,Nota,Kos (feat. M9),-,77,1,,,,
78,-,Latest Heat,El Beeper Jersey Club,-,78,1,,,,
79,-,JahRem,Amazing World,-,79,1,,,,
80,-,Josylvio,Cake,-,80,1,,,,
81,-,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),-,81,1,,,,
82,-,Mario Cash,Race (feat. Hef),-,82,1,,,,
83,-,LiQWYD,Nothing Lasts,-,83,1,,,,
84,-,Frenna & Lil Kleine,Verleden Tijd,-,84,1,,,,
85,-,Akrobata All Star,Elegancia,-,85,1,,,,
86,-,V9,Andy & Dwight,-,86,1,,,,
87,-,SBMG,Oeh Na Na,-,87,1,,,,
88,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,4,,,,
89,-,Future,Mask Off,-,20,8,,,,
90,-,İntizam,Hüzzam Makamı Aşklar,-,90,1,,,,
91,-,Josylvio & Moeman,Voorbij,-,91,1,,,,
92,down,Ceza,Neyim Var Ki (feat. Sagopa K),41,6,23,,,,
93,-,Josylvio,Catch Up,-,93,1,,,,
94,-,Ngahere Wafer,50 / Everything Is Fine,-,94,1,,,,
95,-,Hef,Puur,-,95,1,,,,
96,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,46,1,,,,
97,-,"Adje, Big2, Cho, Dio, Hef & MocroManiac",Money,-,97,1,,,,
98,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,1,,,,
99,-,InstaTrax,0 to 100 (Instrumental Version),-,99,1,,,,
100,-,Kanye West,Stronger,-,48,1,,,,
