Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,55,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,110,,,,
3,down,Canbay & Wolker,Çubuklu,2,1,14,,,,
4,down,035enzo,Aşkın Olayım (Drill Remix),3,3,4,,,,
5,-,"Artz, Bugy & Ezhel",Hayrola,-,2,42,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,5,156,,,,
7,up,Ceza,Suspus,16,5,166,,,,
8,-,Batuflex,Dalga,-,1,62,,,,
9,up,Gazapizm,Unutulacak Dünler,33,1,147,,,,
10,up,Murda & Ezhel,Aya,92,1,143,,,,
11,-,Ezhel,Felaket,-,2,135,,,,
12,up,Sefo,Bilmem Mi?,30,1,79,,,,
13,up,Dr. Dre,Still D.R.E. (Instrumental),14,2,146,,,,
14,-,Ezhel,Bul Beni,-,1,65,,,,
15,-,Ezhel,İmkansızım,-,13,100,,,,
16,-,Eypio,Gömün Beni Çukura,-,16,68,,,,
17,-,Maître Gims,Bella,-,17,66,,,,
18,-,Ezhel,Geceler,-,18,82,,,,
19,-,Norm Ender,Mekanın Sahibi,-,2,92,,,,
20,down,Lvbel C5,10 NUMARA,8,2,60,,,,
21,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,62,,,,
22,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,87,,,,
23,-,Ceza,Türk Marşı,-,22,57,,,,
24,-,Reynmen,Derdim Olsun,-,8,139,,,,
25,-,Future,Mask Off,-,20,49,,,,
26,down,Gazapizm & Melike Şahin,Olur Mu,11,2,17,,,,
27,down,Heijan & Muti,İmparator,21,4,5,,,,
28,-,Reynmen,Ela,-,5,95,,,,
29,-,ニッキー・ミナージュ,Roman Holiday,-,29,1,,,,
30,-,Post Malone,rockstar (feat. 21 Savage),-,16,110,,,,
31,down,エミネム,The Monster (feat. Rihanna),26,6,168,,,,
32,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,78,,,,
33,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,12,,,,
34,-,Ezhel,Şehrimin Tadı,-,30,36,,,,
35,-,Ben Fero,Biladerim İçin,-,10,32,,,,
36,up,Iggy Azalea,Black Widow (feat. Rita Ora),69,7,160,,,,
37,-,G-Eazy & Halsey,Him & I,-,30,15,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,7,141,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),20,6,150,36,2020-02-16,36,2020-02-16
40,-,Flo Rida,Can't Believe It (feat. Pitbull),-,40,3,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),87,10,150,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,12,11,,,,
43,-,Velet,Aşk Sadece Anlayana,-,1,34,,,,
44,-,Ayo & Teo,Rolex,-,1,30,,,,
45,down,DEHA INC. & Reckol,Talibana,6,6,8,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),100,10,115,,,,
47,down,Güneş,NKBİ,5,4,22,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,1,88,60,2021-02-07,6,2021-04-04
49,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,111,,,,
50,down,Sagopa Kajmer,Ateşten Gömlek,31,3,30,,,,
51,-,Summer Cem,Tamam Tamam,-,51,8,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,46,8,,,,
53,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,52,2,,,,
54,-,Desiigner,Panda,-,18,73,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,56,,,,
56,up,Eypio,Günah Benim (feat. Burak King),97,4,153,,,,
57,-,エミネム,Rap God,-,26,64,,,,
58,-,Nekoglai,LED,-,58,1,,,,
59,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,55,,,,
60,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,30,5,,,,
61,-,Oktay Engin,Yaşatamadım,-,61,1,,,,
62,-,Dogukanchavo,Oy Asiye,-,62,1,,,,
63,down,UZI,ARASAN DA,37,2,31,,,,
64,down,Sefo & CAPO,ISABELLE,42,1,36,,,,
65,-,Messenger,Evergreen,-,65,1,,,,
66,-,Cardi B,Bodak Yellow,-,40,2,,,,
67,-,Ali Özdemir & Speed Up + Reverb Zeus,Tous Les Mêmes (Sped Up & Reverb),-,67,1,,,,
68,down,Halodayı,Özür,15,15,2,,,,
69,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani) [Barış Çakır Remix],-,69,2,,,,
70,-,La Caution,Thé à la menthe,-,3,3,,,,
71,-,DJ Nu-Mark & Pomo,Imagine,-,71,1,,,,
72,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],10,4,7,,,,
73,-,Sagopa Kajmer,Baytar,-,14,19,,,,
74,-,Young Maylay,San Andreas Theme Song,-,74,1,,,,
75,-,ATA Vanli,Kimlik,-,75,1,,,,
76,-,Mokali,Eyvah Neye Yarar (Still),-,23,6,,,,
77,-,Magnum Opus,Пацаны (feat. SEEMEE & OG Buda),-,77,1,,,,
78,-,"кстати, мерцает.",Олеся,-,78,1,,,,
79,-,Yung Joc,Bottle Poppin' (feat. Gorilla Zoe),-,79,1,,,,
80,-,Sefo & Jako,kördüğüm,-,4,21,,,,
81,down,Dj Belite,All Eyez On Me,25,8,4,,,,
82,-,Central Cee,LA Leakers Freestyle,-,82,1,,,,
83,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,36,9,,,,
84,-,Xcho,Ты и Я,-,28,6,,,,
85,-,Ayaz Kaplı,Kaçıyorken Uykum (feat. Diayg & Abluka Alarm),-,85,1,,,,
86,-,Kenan Ayık,Leyli De Leyli (feat. Sercan Kurt),-,86,1,,,,
87,-,Apollo Fresh,JoJo Pose,-,87,1,,,,
88,-,7EDI,Rose,-,88,1,,,,
89,-,OBLADAET,"Wi-Fi (feat. Last Night In Paris, Reezy Rye, Taurean Roye & Jordon Wi-Fi)",-,89,1,,,,
90,-,Emre Music Official,Nave Şerin (Remix),-,90,1,,,,
91,-,Lowpass Lushes,Line Em Up (feat. 1STCLSS),-,91,1,,,,
92,-,Guts,Good Morning,-,92,1,,,,
93,-,808Riot,Olé (feat. ilyaugust),-,75,2,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),35,4,122,,,,
95,-,Vinnie Paz,Invisible Ether (feat. Method Man),-,95,1,,,,
96,-,Eminem,Not Afraid,-,33,48,,,,
97,-,MERO,Olabilir,-,14,25,,,,
98,down,Tesher,Jalebi Baby,19,1,55,,,,
99,-,Ezhel,Kazıdık Tırnaklarla,-,47,9,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,41,,,,
