Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,2,1,47,,,,
2,down,Ramiz,Rest (Gönder Gelsin),1,1,3,,,,
3,up,Shahmen,Mark (Emr3ygul Remix),13,3,8,,,,
4,up,Mustafa Barak,Kurtlar Vadisi (Cendere),42,4,18,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,54,,,,
6,down,Contra,ıslak kum,3,3,8,,,,
7,up,Iggy Azalea,Black Widow (feat. Rita Ora),9,7,59,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,48,,,,
9,down,Ceza,Suspus,8,5,61,,,,
10,down,Gazapizm,Sağı Solu Kes,7,1,46,,,,
11,up,エミネム,The Monster (feat. Rihanna),27,6,61,,,,
12,up,Reynmen,Derdim Olsun,12,8,56,,,,
13,up,Murda & Ezhel,Aya,15,1,60,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,46,,,,
15,up,JAY-Z & Kanye West,Ni**as in Paris,17,15,45,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),21,10,56,,,,
17,up,Ezhel,Felaket,18,2,61,,,,
18,up,Desiigner,Panda,19,18,24,,,,
19,down,CJ,Whoopty,11,3,6,51,2020-11-22,8,2021-01-24
20,up,Ezhel,İmkansızım,20,13,40,,,,
21,up,Reynmen,Ela,22,5,50,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),14,6,55,36,2020-02-16,36,2020-02-16
23,up,Gazapizm,Pisliğin Üstüne Basmışlar,57,2,25,,,,
24,up,Norm Ender,Mekanın Sahibi,25,2,45,,,,
25,up,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],72,5,8,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,21,20,,,,
27,up,Ben Büdü,La Dava,53,1,19,,,,
28,down,Ezhel,Geceler,24,18,32,,,,
29,up,Dr. Dre,Still D.R.E. (Instrumental),54,2,55,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),4,4,23,,,,
31,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,28,16,,,,
32,up,エミネム,Rap God,45,26,19,,,,
33,down,Gazapizm,Heyecanı Yok,28,3,46,,,,
34,up,Ceza,Türk Marşı,47,22,22,,,,
35,down,Future,Mask Off,33,20,16,,,,
36,up,Canbay & Wolker,Yangınlar (feat. Sertan),67,2,12,,,,
37,down,Ezhel,Allah'ından Bul,32,1,13,,,,
38,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,29,12,,,,
39,down,Ceza,Neyim Var Ki (feat. Sagopa K),35,6,42,,,,
40,up,Canbay & Wolker,Elbet Bir Gün,51,21,14,,,,
41,up,Ben Fero,Demet Akalın,43,5,44,,,,
42,up,Balti,Ya Lili (feat. Hamouda),44,31,7,,,,
43,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,46,,,,
44,down,Maître Gims,Bella,41,17,25,,,,
45,-,Şehinşah,Darilmak Yok,-,45,1,,,,
46,up,50 Cent,In Da Club,50,16,9,,,,
47,-,Ben Fero & Cash Flow,Üçe Beşe Bakamam,-,26,1,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),37,16,45,,,,
49,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,9,18,,,,
50,-,Sefo,Young Star,-,50,1,,,,
51,down,Ezhel,Şehrimin Tadı,38,30,10,,,,
52,-,iBenji,Boom (feat. Talabun),-,25,5,,,,
53,up,Tinie Tempah,Girls Like (feat. Zara Larsson),59,46,5,,,,
54,up,エミネム,Berzerk,99,41,6,,,,
55,up,Esat Bargun,Hürriyet,63,26,4,,,,
56,-,Gazapizm,Dayan,-,21,3,,,,
57,-,Ekin Kurt,Universe Tape,-,57,1,,,,
58,-,Araci & Özmutlu,Elveda Yarına,-,58,1,,,,
59,down,Murda & Ezhel,Duman,58,8,16,,,,
60,-,Ati242,EVERE$T,-,60,1,,,,
61,up,JAY-Z,Holy Grail (feat. Justin Timberlake),77,48,3,,,,
62,-,Eypio,Günah Benim (feat. Burak King),-,4,54,,,,
63,up,Gazapizm,Bu Rüya Benim,74,28,5,,,,
64,down,Sagopa Kajmer,Toz Taneleri,55,1,36,,,,
65,down,Xir,Sallan,31,2,19,,,,
66,-,Taladro,Kendine İyi Bak,-,30,21,,,,
67,-,MERO,Track 08,-,2,9,,,,
68,down,DIOR & Samo & ID,Положение,66,34,4,,,,
69,-,Behram,Karaborsa,-,69,1,,,,
70,down,Eminem,Not Afraid,48,33,13,,,,
71,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,20,13,79,2020-04-19,1,2020-07-05
72,-,RdVn,Ay Götür Beni,-,72,1,,,,
73,-,Chauncey666,Bxmb Threat,-,73,1,,,,
74,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),60,36,6,,,,
75,down,Gazapizm,Yol,52,7,13,,,,
76,-,Mustafa Barak,Kurtlar Vadisi (Racon),-,4,28,,,,
77,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,24,,,,
78,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,29,2,,,,
79,up,Kanye West,Stronger,79,48,4,,,,
80,-,Lia Shine,Ben Gibi Bakmaz,-,59,5,,,,
81,-,Future,Life Is Good (feat. Drake),-,27,23,86,2020-01-12,6,2020-01-19
82,-,Kürşat Juan,Alayına,-,77,1,,,,
83,-,DJB,Whoopty,-,67,2,,,,
84,-,Mys Music,Uyanış Büyük Selçuklu Jenerik Müziği (Trap Remix and Symphonic Music) [Remix],-,84,1,,,,
85,-,OXXYBEATS,Albanian Qifteli Trap Beat: Fshatarja Ime (Remix),-,85,1,,,,
86,-,Kreepa,Oh No,-,57,3,,,,
87,-,Night Lovell,Still Cold,-,87,1,,,,
88,-,Kaplan Beatz,Ramiz Karaeski (Racon),-,88,1,,,,
89,-,UZI,Makina,-,2,4,,,,
90,-,Tolga Şahin,Kurtlar Vadisi (Racon),-,24,6,,,,
91,down,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),40,8,4,,,,
92,down,AslanBeatz,Bedel,46,35,6,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,32,7,33,2020-08-23,1,2020-10-11
94,-,AslanBeatz,G-Saz 3,-,44,2,,,,
95,-,릴러말즈,CATCH ME IF YOU CAN,-,95,1,,,,
96,down,エミネム,Survival,78,63,2,,,,
97,-,Baby Brown,Oriental Poison (Remix Instrumental),-,53,1,,,,
98,-,Ben Fero,Biladerim İçin,-,10,23,,,,
99,down,Summer Cem,Tamam Tamam,98,51,3,,,,
100,up,Eminem,Without Me,100,18,4,,,,
