Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,2,1,20,,,,
2,down,Patron & Sagopa Kajmer,Siyah,1,1,3,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,23,,,,
4,up,Mustafa Barak,Kurtlar Vadisi (Racon),12,4,2,,,,
5,-,Murda & Ezhel,Made In Turkey,-,2,1,,,,
6,down,Heijan & Muti,Hokkabazlar,5,2,9,,,,
7,down,Ezhel,Felaket,3,2,34,,,,
8,down,Ayo & Teo,Rolex,7,1,13,,,,
9,down,Murda & Ezhel,Aya,4,1,34,,,,
10,up,Young T & Bugsey,Don't Rush (feat. Headie One),92,9,10,,,,
11,-,Loopera,Ax Pişti te Yar Trap,-,11,1,,,,
12,down,Gazapizm,Sağı Solu Kes,8,1,20,,,,
13,up,Travis Scott,SICKO MODE,48,7,13,48,2020-04-26,9,2020-05-03
14,up,Ceza,Suspus,15,5,34,,,,
15,up,Ben Fero,Demet Akalın,28,5,33,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),67,16,6,52,2020-04-12,48,2020-04-19
17,up,Coolio,Gangsta's Paradise (feat. L.V.),32,17,7,,,,
18,down,6ix9ine,GOOBA,11,6,8,100,2020-05-10,2,2020-05-17
19,down,Travis Scott,HIGHEST IN THE ROOM,13,4,25,35,2019-10-06,2,2019-10-13
20,down,"Patron, Ati242, Bedo & Emboli",Nefret,14,8,9,,,,
21,-,Roddy Ricch,The Box,-,5,24,91,2019-12-08,2,2020-02-16
22,-,Patron,Ölümsüz,-,22,1,,,,
23,down,エミネム,The Monster (feat. Rihanna),17,6,34,,,,
24,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,20,4,79,2020-04-19,1,2020-07-05
25,up,Imran Khan,Satisfya,43,24,21,98,2020-11-15,98,2020-11-15
26,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,25,,,,
27,up,Murda & SFB,NAPIYON LAN,34,3,3,,,,
28,up,Ali471,Hadi Gel Gezelim,49,28,6,,,,
29,up,Sagopa Kajmer,Avutsun Bahaneler,29,8,26,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),36,16,28,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,15,2,,,,
32,up,Murda,EH BABA,63,2,25,,,,
33,up,Ben Fero & Anıl Piyancı,Sıkı Dur,75,2,8,,,,
34,up,Dr. Dre,Still D.R.E. (Instrumental),77,2,31,,,,
35,up,Eypio,Günah Benim (feat. Burak King),89,4,31,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,33,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,7,34,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,29,,,,
39,-,Zen-G & Ati242,ALEV ALEV,-,10,5,,,,
40,-,Bixi Blake,Tripster Freestyle,-,40,1,,,,
41,-,Çaçan Beats,Oriental Zurna,-,37,1,,,,
42,up,Norm Ender,Mekanın Sahibi,45,2,31,,,,
43,-,"Ados, Şanışer & Sokrat St",Herkes Konuşur,-,43,1,,,,
44,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,28,,,,
45,-,Tiny Meat Gang,Walk Man,-,45,1,,,,
46,down,Reynmen,Ela,27,5,31,,,,
47,-,Fırat & 6iant,Zor,-,47,1,,,,
48,-,Ceza,Med Cezir,-,32,1,,,,
49,down,Enes Batur,Dolunay,19,1,27,,,,
50,up,XXXTENTACION,Look At Me!,56,33,7,,,,
51,-,Sagopa Kajmer,Toz Taneleri,-,1,25,,,,
52,-,Pitbull,Hotel Room Service,-,52,1,,,,
53,down,6ix9ine & Nicki Minaj,TROLLZ,10,9,3,89,2020-06-14,4,2020-06-21
54,down,Murda,Pahalı,33,6,16,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,1,,,,
56,-,HammAli & Navai,А если это любовь?,-,56,1,,,,
57,down,Sagopa Kajmer,Galiba (Rap Versiyon),16,16,11,,,,
58,-,KINGMOSTWANTED,High Power,-,58,1,,,,
59,up,AslanBeatz,G-Saz,73,13,16,,,,
60,-,Cyrus Dobre & Tory Lanez,Goin' Up,-,60,1,,,,
61,-,Sagopa Kajmer,Sertlik Kanında Var Hayatın,-,47,1,,,,
62,-,Yung Hurn,Cabrio,-,62,1,,,,
63,down,Moskape,Kader (feat. Simge Akdamar),35,19,8,,,,
64,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,64,1,,,,
65,-,Lil Busso,Sconosciuta,-,65,1,,,,
66,-,Night Lovell,Dark Light,-,50,1,,,,
67,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,22,16,,,,
68,-,Dj Otçu Dede,Keltoş Babana Koş,-,68,1,,,,
69,-,Ben Fero,Biladerim İçin,-,10,20,,,,
70,-,Çağrı Sinci,Kir (feat. Sayedar),-,70,1,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),18,7,14,100,2020-03-01,7,2020-04-26
72,-,50 Cent,P.I.M.P.,-,41,1,,,,
73,-,"Promoting Sounds, Ouse! & Powfu",Dead Eyes,-,73,1,,,,
74,down,Beyoncé,BLACK PARADE,25,25,2,78,2020-06-28,78,2020-06-28
75,-,Young M.A,Foreign,-,75,1,,,,
76,-,Ayo & Teo,Rolex (Steve Aoki Remix),-,40,4,,,,
77,-,Sjava,Ikhandlela (feat. Fatso&bongani Radebe),-,77,1,,,,
78,-,AslanBeatz,Diyarbekir,-,60,2,,,,
79,-,Don Toliver,After Party,-,79,1,85,2020-05-03,71,2020-05-24
80,down,Drake,One Dance (feat. Wizkid & Kyla),37,10,33,,,,
81,-,NAV & Gunna,Turks (feat. Travis Scott),-,14,2,95,2020-03-29,26,2020-04-05
82,-,Eagle ll,Palmiyeler,-,82,1,,,,
83,-,Gazapizm,Çöplük,-,25,4,,,,
84,-,OldBoi,Meşale (feat. Big Ben),-,84,1,,,,
85,-,Lil Mosey,Back At It (feat. Lil Baby),-,85,1,,,,
86,-,Sum Amerikan,Covered in Smoke,-,86,1,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),22,6,32,36,2020-02-16,36,2020-02-16
88,-,Mert Güzey,Acıyor Kalbim (Live),-,88,1,,,,
89,-,Özkan & Voice Aimers,Mahallene Geri Dön,-,89,1,,,,
90,-,Delaredo,Ateş Yanıyor,-,90,1,,,,
91,-,Jinsang,Showers,-,91,1,,,,
92,-,Drake,Toosie Slide,-,4,7,65,2020-04-05,2,2020-04-26
93,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,93,1,,,,
94,-,Sokrat St,Korkularıma Dair,-,94,1,,,,
95,-,PiHai Ryan & Mizu98,80% Relevant to You,-,95,1,,,,
96,-,Flipp Dinero,Looking At Me (feat. Rich The Kid),-,96,1,,,,
97,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,25,,,,
98,-,Lee Bezel,Big Duffy,-,98,1,,,,
99,-,"Tagne, Stormy & Khtek",Fratello,-,99,1,,,,
100,-,Sagopa Kajmer,Budala Kuş,-,100,1,,,,
