Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murda & Ezhel,Aya,-,1,0,,,,
2,-,Norm Ender,Mekanın Sahibi,-,2,0,,,,
3,-,Canbay & Wolker,Dünya,-,3,0,,,,
4,-,Ezhel,Felaket,-,2,0,,,,
5,-,Reynmen,Ela,-,5,0,,,,
6,-,Y2K & bbno$,Lalala,-,3,0,11,2019-10-06,11,2019-10-06
7,-,Ezhel,LOLO,-,7,0,,,,
8,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,0,,,,
9,-,Ezhel,Olay,-,9,0,,,,
10,-,Heijan & Muti,Suç Ortağı,-,10,0,,,,
11,-,Ben Fero,Demet Akalın,-,5,0,,,,
12,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,0,,,,
13,-,Ceza,Suspus,-,5,0,,,,
14,-,No.1,Kendine Iyi Bak,-,13,0,,,,
15,-,Şehinşah & Hidra,İmza,-,15,0,,,,
16,-,MERO,Olabilir,-,14,0,,,,
17,-,Patron,Güzel Kızlar Patron Dinler,-,11,0,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
19,-,Ezhel,İmkansızım,-,13,0,,,,
20,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,20,0,,,,
21,-,Reynmen,Derdim Olsun,-,8,0,,,,
22,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,22,0,,,,
23,-,BEGE,Yeniden (feat. Nova Norda),-,10,0,,,,
24,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
25,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,0,,,,
26,-,Ezhel,Geceler,-,18,0,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,6,0,,,,
28,-,Gazapizm,Heyecanı Yok,-,3,0,,,,
29,-,Eypio,Günah Benim (feat. Burak King),-,4,0,,,,
30,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,0,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,7,0,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,0,,,,
33,-,Mert Şenel,Şaraplar ve Kadınlar,-,13,0,,,,
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,0,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,16,0,,,,
36,-,エミネム,Rap God,-,26,0,,,,
37,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,0,,,,
38,-,Canbay & Wolker,Fersah,-,38,0,,,,
39,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,0,,,,
40,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,0,,,,
41,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,30,0,,,,
42,-,İbrahim Şiyar,Dost Bulamadım (T-Rap Remix),-,42,0,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,6,0,36,2020-02-16,36,2020-02-16
44,-,Eypio,Gömün Beni Çukura,-,16,0,,,,
45,-,Elanur,Bela,-,45,0,,,,
46,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,0,,,,
47,-,Eminem,Not Afraid,-,33,0,,,,
48,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,36,0,,,,
49,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,0,,,,
50,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,0,,,,
51,-,Grogi & Khontkar,Gelemem,-,14,0,,,,
52,-,Canbay & Wolker,Elbet Bir Gün,-,21,0,,,,
53,-,Maître Gims,Bella,-,17,0,,,,
54,-,Anıl Piyancı & Ezhel,KAFA10,-,9,0,,,,
55,-,Ezhel,Kazıdık Tırnaklarla,-,47,0,,,,
56,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,48,0,,,,
57,-,Ceza,Türk Marşı,-,22,0,,,,
58,-,Future,Mask Off,-,20,0,,,,
59,-,Riminels,Insomniaque (feat. Junior Zy),-,49,0,,,,
60,-,Hobo Johnson,Subaru Crosstrek XV,-,50,0,,,,
61,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,61,0,50,2019-10-06,50,2019-10-06
62,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,37,0,,,,
63,-,O.T. Genasis,CoCo,-,63,0,,,,
64,-,エミネム,Berzerk,-,41,0,,,,
65,-,JAY-Z,Empire State of Mind (Live),-,51,0,,,,
66,-,Balti,Ya Lili (feat. Hamouda),-,31,0,,,,
67,-,Norm Ender,Sözler Şerefsiz Oldu,-,32,0,,,,
68,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,0,,,,
69,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,0,,,,
70,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,70,0,,,,
71,-,Şehinşah,Pirana,-,60,0,,,,
72,-,Travis Scott,SICKO MODE,-,7,0,48,2020-04-26,9,2020-05-03
73,-,Sero Produktion Beats,Turkish Peace (Motivational Rap Beat Mix),-,73,0,,,,
74,-,Drake,Preach (feat. PARTYNEXTDOOR),-,74,0,,,,
75,-,Travis Scott,goosebumps,-,11,0,89,2020-04-26,18,2020-05-03
76,-,JONY & HammAli & Navai,Без тебя я не я,-,41,0,,,,
77,-,タリブ・クウェリ,Get By,-,77,0,,,,
78,-,slowthai & Denzel Curry,Psycho,-,78,0,,,,
79,-,JPEGMAFIA,Beta Male Strategies,-,79,0,,,,
80,-,Remy Ma,Conceited (There's Something About Remy),-,80,0,,,,
81,-,Ceza,Yerli Plaka,-,19,0,,,,
82,-,No.1,Tekel Mavisi,-,82,0,,,,
83,-,Sero Produktion Beats,Buzzarr (Arabic Freestyle Beats Mix),-,46,0,,,,
84,-,Murda & Ezhel,Boynumdaki Chain,-,57,0,,,,
85,-,Kubilay Karça & Şehinşah,Kıskanç,-,85,0,,,,
86,-,Ceg,Şampanya,-,52,0,,,,
87,-,50 Cent,Outta Control,-,87,0,,,,
88,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,88,0,,,,
89,-,Lil Nas X,Old Town Road,-,44,0,,,,
90,-,Lil Boom,Already Dead,-,90,0,,,,
91,-,Şehinşah,Milyon,-,91,0,,,,
92,-,Drake,Ice Melts (feat. Young Thug),-,92,0,,,,
93,-,Şehinşah,Deliricem,-,41,0,,,,
94,-,Keişan & Khontkar,Görmedim Böylesini (feat. Khontkar),-,94,0,,,,
95,-,Desiigner,Panda,-,18,0,,,,
96,-,Sho Madjozi,John Cena,-,96,0,,,,
97,-,Frenna,Only You (feat. Philly Moré),-,97,0,,,,
98,-,P.A. Sports,CEO (Level Tape),-,98,0,,,,
99,-,P.A. Sports,Realtalk,-,99,0,,,,
100,-,Ezhel,Şehrimin Tadı,-,30,0,,,,
