Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,36,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,17,,,,
3,up,UZI,PAPARAZZİ,4,2,45,,,,
4,down,Ezhel,Nerdesin,3,3,11,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,104,,,,
6,up,Sefo & Jako,kördüğüm,32,4,7,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),50,4,107,,,,
8,up,ATE,Diğer Yarım,8,4,13,,,,
9,up,Gazapizm,Heyecanı Yok,52,3,131,,,,
10,down,Sefo,Bilmem Mi?,5,1,64,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),35,6,133,36,2020-02-16,36,2020-02-16
12,up,Eypio,Günah Benim (feat. Burak King),17,4,135,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,137,,,,
14,up,Gazapizm,Unutulacak Dünler,23,1,133,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,7,142,,,,
16,up,Ceza,Suspus,20,5,148,,,,
17,down,Ezhel,Felaket,15,2,125,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,125,,,,
19,down,Sefo,Tutsak,10,2,22,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),24,10,134,,,,
21,up,Reynmen,Derdim Olsun,25,8,128,,,,
22,down,UZI & Mavi,SENIN UGRUNA,12,2,3,,,,
23,down,Güneş,Suçlarımdan Biri,11,7,21,,,,
24,down,Ezhel,Bul Beni,18,1,59,,,,
25,up,Murda & Ezhel,Aya,27,1,129,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,103,,,,
27,up,Masked Wolf,Astronaut In The Ocean,29,1,80,60,2021-02-07,6,2021-04-04
28,up,JAY-Z & Kanye West,Ni**as in Paris,37,15,104,,,,
29,up,Maître Gims,Bella,31,17,60,,,,
30,up,Batuflex,Dalga,84,1,44,,,,
31,up,Ezhel,İmkansızım,34,13,92,,,,
32,down,Velet,Aşk Sadece Anlayana,6,1,21,,,,
33,up,Reynmen,Ela,39,5,90,,,,
34,up,Ayaz Erdoğan,Hep Mi Ben,70,3,28,,,,
35,up,Eypio,Gömün Beni Çukura,42,16,64,,,,
36,up,Ezhel,Geceler,40,18,76,,,,
37,up,Lvbel C5,MOVIE,66,37,2,,,,
38,up,"Artz, Bugy & Ezhel",Hayrola,74,2,36,,,,
39,down,エミネム,The Monster (feat. Rihanna),16,6,149,,,,
40,up,Norm Ender,Mekanın Sahibi,44,2,88,,,,
41,up,Dodo & Melissa,Yangın,41,41,2,,,,
42,up,Tekir,Ağlaya Ağlaya,65,5,2,,,,
43,-,ElMusto,Aksiyon,-,17,1,,,,
44,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,21,58,,,,
45,up,Ceza,Türk Marşı,46,22,54,,,,
46,down,Nej,Paro,14,3,12,,,,
47,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,28,52,,,,
48,up,Future,Mask Off,51,20,46,,,,
49,-,Drake,Hotline Bling,-,16,57,,,,
50,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,28,,,,
51,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,53,,,,
52,-,Pasha Music,Mafia,-,9,39,,,,
53,-,Murda,Bela,-,53,1,,,,
54,down,エミネム,Rap God,48,26,60,,,,
55,up,Ceza,Neyim Var Ki (feat. Sagopa K),58,6,78,,,,
56,down,Resul Berat,Sen Çubuklu Formaların Altında Fenerbahçe,36,36,2,,,,
57,down,Dr. Dre,Still D.R.E. (Instrumental),13,2,128,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,29,39,,,,
59,up,Desiigner,Panda,97,18,68,,,,
60,down,Lvbel C5,10 NUMARA,30,2,47,,,,
61,down,50 Cent,In Da Club,45,16,48,,,,
62,down,ALIZADE,ANORMAL,33,17,4,,,,
63,down,UZI,UNUTTUM,26,7,4,,,,
64,up,Eminem,Not Afraid,67,33,46,,,,
65,up,Ben Fero,Demet Akalın,69,5,70,,,,
66,up,Canbay & Wolker,Elbet Bir Gün,68,21,38,,,,
67,-,Sagopa Kajmer,Ateşten Gömlek,-,3,21,,,,
68,up,Sefo & Reynmen,Bonita,71,3,62,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,22,,,,
70,-,Emkal,Oublie-moi,-,41,1,,,,
71,up,Central Cee,Doja,76,28,6,,,,
72,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,20,11,,,,
73,-,Sagopa Kajmer & Ramiz,Elbet,-,27,6,,,,
74,-,Heijan & Muti,Birader,-,10,23,,,,
75,-,Gazapizm,Dayan,-,21,5,,,,
76,-,Tefo & Seda Tripkolic,Le Le,-,11,11,,,,
77,-,Gazapizm,Sağı Solu Kes,-,1,91,,,,
78,-,Ceza,Holocaust,-,21,17,,,,
79,-,Sefo & Revart,yarım kalır,-,11,17,,,,
80,-,Lvbel C5,200 MİLYAR,-,18,12,,,,
81,up,JAY-Z,Empire State of Mind (Live),98,51,20,,,,
82,up,Ezhel,Şehrimin Tadı,85,30,33,,,,
83,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),99,36,20,,,,
84,up,Tinie Tempah,Girls Like (feat. Zara Larsson),100,46,22,,,,
85,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),75,2,55,,,,
86,up,Şanışer & Ayda,Aşk Şarkısı (Live),93,12,3,,,,
87,down,Özkan Meydan,Yarınlara Güleceğiz,59,2,17,,,,
88,-,Güneş,NKBİ,-,4,6,,,,
89,up,UZI,Outro,90,38,2,,,,
90,-,Mahim Hossain Mukit,Swaha X Faded,-,90,1,,,,
91,-,Ayaz Erdoğan,Duvar Gibi,-,91,1,,,,
92,-,Aspova & Hidra,İSTEMEM,-,92,1,,,,
93,up,Ati242,Inzaghi,94,39,6,,,,
94,down,Lvbel C5 & Batuflex,HONG KONG,63,8,10,,,,
95,down,Tolga Kahraman,Var Mısın?,62,62,2,,,,
96,down,UZI,XXL,64,11,4,,,,
97,-,A.L.A,Maktoub,-,97,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),54,16,100,,,,
99,-,Eminem,Without Me,-,18,28,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,17,,,,
