Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TheUmutmusic,Dirty Game,1,1,3,,,,
2,up,Sefo,Affettim,2,1,14,,,,
3,up,Cakal,İmdat,12,3,2,,,,
4,up,Ayaz Erdoğan,Hep Mi Ben,5,3,6,,,,
5,down,UZI,ARASAN DA,4,2,6,,,,
6,up,Sefo & Reynmen,Bonita,11,3,41,,,,
7,up,Canbay & Wolker,Leylim Yar,7,3,7,,,,
8,up,Sefo,Bilmem Mi?,24,1,42,,,,
9,up,Dr. Dre,Still D.R.E. (Instrumental),9,2,106,,,,
10,down,UZI,PAPARAZZİ,3,2,23,,,,
11,up,No.1 & Melek Mosso,Yarım Kalan Sigara,59,2,7,,,,
12,down,Heijan & Muti,Birader,10,10,4,,,,
13,up,Cakal,Lütfen,56,9,28,,,,
14,up,ElMusto,Namussuz (Remix),39,14,3,,,,
15,-,Kayra,gidemem,-,15,1,,,,
16,up,Ceza,Suspus,21,5,126,,,,
17,up,Hensonn,Sahara,20,2,16,,,,
18,up,KADR,Anam Babam,29,7,5,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),8,4,86,,,,
20,-,"Bartofso, Murda & UZI",RS,-,20,1,,,,
21,-,Sefo & Revart,yarım kalır,-,11,2,,,,
22,-,Unaverage Gang,Underworld,-,19,7,,,,
23,up,Jnr Choi,To the Moon,83,3,12,,,,
24,down,Gazapizm,Heyecanı Yok,23,3,112,,,,
25,up,Eypio,Günah Benim (feat. Burak King),34,4,118,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,5,115,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),52,7,121,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,7,104,,,,
29,down,Farazi,Unutulanlar,28,13,6,,,,
30,-,Cahit Turkguven,Vın Bas Gaza (feat. Altın Çocuk) [TikTok Versiyon],-,30,1,,,,
31,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),19,5,15,,,,
32,up,Ben Fero,FERHAT YILMAZ,54,16,14,,,,
33,down,Özkan Meydan,Yarınlara Güleceğiz,18,2,4,,,,
34,down,"Artz, Bugy & Ezhel",Hayrola,14,2,23,,,,
35,-,Josh Vietti,In da Club,-,7,4,,,,
36,down,エミネム,The Monster (feat. Rihanna),32,6,128,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),68,10,86,,,,
38,up,Murda & Ezhel,Aya,82,1,111,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),35,6,113,36,2020-02-16,36,2020-02-16
40,up,UZI,Umrumda Değil,41,3,57,,,,
41,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),36,2,34,,,,
42,down,"Montiego, Lvbel C5 & Batuflex",Yallah,15,5,11,,,,
43,-,Lil Ba2,Içtikçe Uç,-,43,1,,,,
44,up,Nieve & SoulChef,Write This Down,88,9,34,,,,
45,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,21,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,46,2,,,,
47,-,Lvbel C5,10 NUMARA,-,2,27,,,,
48,up,Esat Bargun,Yemin,48,8,22,,,,
49,-,La Caution,Thé à la menthe,-,3,1,,,,
50,down,Ozbi,Geceyi Anlatmış,26,26,5,,,,
51,-,Pasha Music,Mafia,-,9,35,,,,
52,-,Assey,Kurtlar Vadisi (Remix),-,32,2,,,,
53,-,"Sero Produktion Beats, Bay Trapist & Enxs Beats",The Mafia Zurna 3,-,53,3,,,,
54,-,merkvr,Kral Şakir (Drill Remix),-,54,1,,,,
55,-,Decrat & Canbay & Wolker,Kemancı,-,55,2,,,,
56,-,Jack Harlow,First Class,-,41,1,,,,
57,-,Lufian,Shawty,-,57,1,,,,
58,-,"Opera, Virgo & Kuma19",Prato Fiorito,-,58,1,,,,
59,-,Erdem Düzgün,Seni Severdim (Remix),-,59,1,,,,
60,down,Cakal,Mahvettim,17,6,24,,,,
61,-,Aslan,Dünya,-,61,1,,,,
62,-,Ahiyan,Lütüf,-,62,1,,,,
63,-,Aslan,Rüya,-,63,1,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,25,,,,
65,-,Khontkar,Şapşal Diss,-,65,1,,,,
66,-,2Scratch,Ex.,-,66,1,,,,
67,-,"Berkay Karaman, FermanPro & Tuna",Kapandı Kapılar,-,67,1,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,2,89,,,,
69,-,Emin ÖZEN,Tulum Mix,-,26,11,,,,
70,down,UZI,Makina,42,2,49,,,,
71,up,JAY-Z & Kanye West,Ni**as in Paris,75,15,89,,,,
72,-,AvDan Music,Efkar - Saz Rap Beat Duygusal,-,72,1,,,,
73,-,鱔魚意麵,亂七八糟 (feat. 包夜冰郎),-,73,1,,,,
74,-,Coolo,Old Town Road (I Got Horses in the Back - Marimba Remix),-,58,2,,,,
75,-,Fugo,Organize Nazar,-,75,1,,,,
76,up,Masked Wolf,Astronaut In The Ocean,80,1,64,60,2021-02-07,6,2021-04-04
77,-,Megan Thee Stallion,Plan B,-,77,1,,,,
78,-,Kid Cudi,The Guide (feat. Andre Benjamin),-,78,1,,,,
79,-,Pickle Rick & F BJ,Aben,-,79,1,,,,
80,up,Ezhel,Felaket,98,2,109,,,,
81,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,17,7,,,,
82,-,prodby668,Prolly My Spookiest Beat (Slowed + Reverb),-,59,1,,,,
83,-,Jayci yucca,Black Eye (feat. Gist & Rakon),-,83,1,,,,
84,-,Hadrian,Mi Corrido,-,84,1,,,,
85,up,Ezhel,Bul Beni,86,1,43,,,,
86,-,Ahiyan & Evren Deka,Sarı Lacidert,-,62,1,,,,
87,-,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,-,87,1,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),60,10,116,,,,
89,-,Don Mills,The 6ix (feat. Dbo),-,89,1,,,,
90,-,Gucci Mane,Serial Killers,-,90,1,,,,
91,down,Gazapizm,Unutulacak Dünler,31,1,113,,,,
92,-,Black Sherif,Kwaku the Traveller,-,76,2,,,,
93,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,93,1,,,,
94,-,Hüseyin Ali & Alieww,Underworld (Slowed N Rewerb),-,94,1,,,,
95,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,95,1,,,,
96,-,Clower,Yol Al,-,96,1,,,,
97,-,Hadrian,De Culto,-,97,1,,,,
98,-,Desiigner,Panda,-,18,55,,,,
99,-,Reynmen,Ela,-,5,75,,,,
100,-,Yerge,İstanbul,-,100,1,,,,
