Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,23,60,2021-02-07,6,2021-04-04
2,up,Tesher,Jalebi Baby,3,1,11,,,,
3,down,Playaphonk,Phonky Town,2,2,5,,,,
4,up,UZI,Krvn,7,2,12,,,,
5,down,Ece Ronay & Tefo,Baba Yorgun,4,3,10,,,,
6,up,Resit Kemal,Bu Ne Hava,8,6,7,,,,
7,down,Zirux Beats,Babel (Trap Remix),6,4,5,,,,
8,up,Ceza,Suspus,12,5,84,,,,
9,up,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),37,9,4,,,,
10,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,24,2,24,,,,
11,-,Güneş,Dua (feat. Uzi),-,6,11,,,,
12,down,Coolio,Gangsta's Paradise (feat. L.V.),5,4,45,,,,
13,-,Contra,ıslak kum,-,3,28,,,,
14,up,エミネム,The Monster (feat. Rihanna),26,6,85,,,,
15,down,Gazapizm,Unutulacak Dünler,13,1,71,,,,
16,down,Murda,Gece Gündüz (feat. MERO),10,2,21,,,,
17,up,Mustafa Barak,Kurtlar Vadisi (Cendere),31,4,26,,,,
18,down,Gazapizm,Heyecanı Yok,15,3,69,,,,
19,up,Russ Millions x Tion Wayne,Body,38,19,5,,,,
20,up,Eypio,Günah Benim (feat. Burak King),27,4,77,,,,
21,-,Prvrln,Не с тобой,-,5,19,,,,
22,up,UZI,Umrumda Değil,35,3,13,,,,
23,down,DJ Skandalous,Built for This,14,6,2,,,,
24,up,Saweetie,Best Friend (feat. Doja Cat),63,13,13,35,2021-01-17,35,2021-01-17
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,5,74,,,,
26,down,Mezar Turizm,Hayatı Şikayet Ediyorum,21,6,10,,,,
27,down,Ezhel,Allah'ından Bul,20,1,28,,,,
28,up,Sero Produktion Beats,Huriya,34,28,3,,,,
29,-,Madcon,Beggin (Original Version),-,2,15,,,,
30,-,Masked Wolf,Astronaut In The Ocean,-,11,1,,,,
31,-,Reckol & Cakal,Perros Blancos Freestyle,-,7,10,,,,
32,up,Faruk Sabancı & Norm Ender,Bulamazdım,39,14,6,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),41,7,82,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,7,71,,,,
35,down,Gazapizm,Sağı Solu Kes,32,1,66,,,,
36,-,Siyah Music,Delalamın Trap (Remix),-,36,1,,,,
37,-,9infidell,Polozhenie (feat. Ekim Cilek) [Slowed + No Words Remix],-,37,3,,,,
38,-,Eminem,Without Me,-,18,12,,,,
39,down,Yener Çevik,Yıkıla Yıkıla,30,5,14,,,,
40,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,40,1,,,,
41,-,Ceza,Holocaust,-,21,11,,,,
42,down,UZI,Makina,11,2,27,,,,
43,up,Mustafa Barak,Kurtlar Vadisi (Racon),56,4,44,,,,
44,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,22,,,,
45,down,Shahmen,Mark,33,33,13,,,,
46,-,MERO,Olabilir,-,14,18,,,,
47,up,DJ Artz,Pavyon (feat. Ezhel),49,44,7,,,,
48,-,Miyagi & Эндшпиль,Половина моя,-,48,1,,,,
49,down,Ramiz,Rest (Gönder Gelsin),17,1,17,,,,
50,-,The Notorious B.I.G.,Hypnotize,-,50,1,,,,
51,-,Pasha Music,Zor,-,51,1,,,,
52,-,AslanBeatz,G-Saz,-,13,23,,,,
53,down,Nieve & SoulChef,Write This Down,9,9,13,,,,
54,-,Pasha Music,Mafia,-,9,23,,,,
55,-,SEFOO,Mokali,-,55,1,,,,
56,-,HM Music Production,Akalan (Mafia Rap Beat Mix),-,56,3,,,,
57,-,G.P.S.,One Eye on You,-,57,1,,,,
58,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,42,,,,
59,up,Ati242 & Şehinşah,GÜNEŞ,86,59,2,,,,
60,-,SyKo,#BrooklynBloodPop!,-,36,2,,,,
61,-,MUDI,Warde,-,1,23,,,,
62,-,Massaka,Alfa,-,60,2,,,,
63,-,BTS,Don't Leave Me,-,53,2,,,,
64,down,Ati242 & Sagopa Kajmer,UZAK,19,19,2,,,,
65,-,DJ Khaled,GREECE (feat. Drake),-,65,1,24,2020-07-26,24,2020-07-26
66,down,Ezhel,Sakatat,55,4,9,,,,
67,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,67,1,,,,
68,down,Ole Boy Davey,Ambitions (feat. Steven Cannon),54,15,9,,,,
69,-,BTS,Crystal Snow,-,66,1,,,,
70,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,70,1,,,,
71,-,BabySantana,"Antisocial 2 (feat. Slump6s, Yung Fazo, Xhulooo & SSGKobe)",-,71,1,,,,
72,-,nabız666,Başa Sarıyorum Her Gece,-,72,1,,,,
73,-,SORE BEATZ,Mafya Tulum _ESKİYA_ Trap Beat,-,73,1,,,,
74,down,Fk Music,Gta San Andreas (Instrumental Version),16,16,9,,,,
75,-,Modernmadeit,Arabic Nokia Type Beat,-,74,2,,,,
76,-,Slump6s,Antisocial (feat. Babysantana),-,76,1,,,,
77,-,BLIND.SEE,Winning (feat. Coreylte),-,77,1,,,,
78,down,"Kuty, Reckol & Cakal",RARI,40,24,2,,,,
79,-,Keny Arkana,J'sais pas faire autrement (Avant l'exode #1),-,79,1,,,,
80,-,Mezar Turizm,Peanutavi,-,80,1,,,,
81,down,Organize,Mercedes-Benz,22,22,4,,,,
82,-,makko,Wein,-,82,1,,,,
83,-,Pop Smoke,Invincible,-,40,7,,,,
84,-,Mooqee,Supacat Police (feat. FERAL is KINKY),-,84,1,,,,
85,down,B3Y0NDA110DD$,Life Ain't Fair,23,23,3,,,,
86,-,Ямаджи & Фейджи,Minimum (Umut Dogan Remix),-,30,1,,,,
87,-,Ghetto Child,Edge of Night,-,87,1,,,,
88,down,AE Productıon,Kurtlar Vadisi Cendere V2,77,20,2,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),44,6,78,36,2020-02-16,36,2020-02-16
90,-,Reggie Capers,Suspect (Radio Version),-,90,1,,,,
91,-,Okan & Volkan,Yanarız Yapma,-,91,1,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),43,10,79,,,,
93,-,alexander williams,Lost Without You (feat. DBK),-,93,1,,,,
94,down,Reckol,Istediğim Olucak,67,22,2,,,,
95,down,Luciano & Lil Zey,ELMAS,57,57,4,,,,
96,up,Reynmen,Derdim Olsun,98,8,77,,,,
97,-,Spade427 & Şehinşah,MATRIX,-,97,1,,,,
98,-,HHU,Space,-,98,1,,,,
99,-,Revart,nereye giderdim,-,99,2,,,,
100,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,58,,,,
