Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,27,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,8,,,,
3,up,Ezhel,Nerdesin,28,3,2,,,,
4,down,Sefo,Tutsak,3,2,13,,,,
5,up,Batuflex,Dalga,7,1,36,,,,
6,down,Velet,Aşk Sadece Anlayana,4,1,12,,,,
7,down,Sefo,Bilmem Mi?,5,1,55,,,,
8,down,ATE,Diğer Yarım,6,4,4,,,,
9,down,Cakal,İmdat,8,3,15,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,95,,,,
11,up,Tefo & Seda Tripkolic,Le Le,11,11,4,,,,
12,up,Nej,Paro,62,3,3,,,,
13,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),59,2,46,,,,
14,up,Gazapizm,Unutulacak Dünler,23,1,124,,,,
15,up,Güneş,Suçlarımdan Biri,40,7,12,,,,
16,up,エミネム,The Monster (feat. Rihanna),18,6,140,,,,
17,up,Eypio,Günah Benim (feat. Burak King),19,4,126,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,5,128,,,,
19,down,Ayaz Erdoğan,Hep Mi Ben,14,3,19,,,,
20,down,Ceza,Suspus,17,5,139,,,,
21,up,MERO & Murda,Konum Gizli,39,9,12,,,,
22,up,Ezhel,Felaket,31,2,116,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,7,133,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,116,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,10,125,,,,
26,up,Reynmen,Derdim Olsun,26,8,119,,,,
27,up,Masked Wolf,Astronaut In The Ocean,32,1,71,60,2021-02-07,6,2021-04-04
28,down,Murda & Ezhel,Aya,27,1,120,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,94,,,,
30,down,Cakal,Mingoflalar,12,12,5,,,,
31,up,No.1 & Melek Mosso,Yarım Kalan Sigara,49,2,20,,,,
32,up,JAY-Z & Kanye West,Ni**as in Paris,33,15,95,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),20,6,124,36,2020-02-16,36,2020-02-16
34,up,Ezhel,Bul Beni,34,1,50,,,,
35,up,Ezhel,İmkansızım,36,13,83,,,,
36,up,Desiigner,Panda,37,18,59,,,,
37,down,BEGE,2T1BB (feat. Yung Ouzo),29,14,6,,,,
38,up,Reynmen,Ela,38,5,81,,,,
39,up,Eypio,Gömün Beni Çukura,42,16,55,,,,
40,-,Murda,RARRii,-,7,1,,,,
41,up,Ezhel,Geceler,43,18,67,,,,
42,up,エミネム,Rap God,44,26,52,,,,
43,up,Norm Ender,Mekanın Sahibi,45,2,79,,,,
44,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,21,50,,,,
45,up,Ceza,Türk Marşı,99,22,47,,,,
46,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,28,45,,,,
47,down,Okan & Volkan,Halden Anlamaz,35,6,12,,,,
48,down,UZI,PAPARAZZİ,13,2,36,,,,
49,down,Sefo & Reynmen,Bonita,46,3,54,,,,
50,down,Dr. Dre,Still D.R.E. (Instrumental),15,2,119,,,,
51,up,Canbay & Wolker,Leylim Yar,66,3,20,,,,
52,up,Ceza,Neyim Var Ki (feat. Sagopa K),56,6,69,,,,
53,down,Lvbel C5,10 NUMARA,10,2,39,,,,
54,down,Esat Bargun,Yemin,50,8,30,,,,
55,down,Cioman,Selamün Aleyküm,54,54,2,,,,
56,down,Eminem,Not Afraid,52,33,39,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,46,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,29,33,,,,
59,down,UZI,ARASAN DA,47,2,19,,,,
60,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,42,,,,
61,-,Sefo & Revart,yarım kalır,-,11,13,,,,
62,up,Sefo,toz duman,88,15,21,,,,
63,up,Lvbel C5,200 MİLYAR,80,18,6,,,,
64,down,Gazapizm,Heyecanı Yok,61,3,122,,,,
65,-,Central Cee,Doja,-,28,1,,,,
66,-,Future,Mask Off,-,20,39,,,,
67,-,HM Music Production,Akalan (Mafya Müziği),-,67,1,,,,
68,down,Maître Gims,Bella,63,17,53,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),41,4,98,,,,
70,down,50 Cent,In Da Club,55,16,40,,,,
71,down,Canbay & Wolker,Elbet Bir Gün,58,21,32,,,,
72,down,Ben Fero,Demet Akalın,67,5,64,,,,
73,-,Güneş,NKBİ,-,4,4,,,,
74,-,Sagopa Kajmer,Galiba (Flamenco Vocal Mix),-,42,6,,,,
75,-,Cehennem Beat,Ezel Dizi Müziği,-,75,1,,,,
76,-,Contra,ıslak kum,-,3,36,,,,
77,down,Farazi,Unutulanlar,73,13,18,,,,
78,-,Diyar Pala,Anla,-,15,9,,,,
79,-,Heijan & Muti,Birader,-,10,16,,,,
80,-,Hayki & Ceza,Rüzgar,-,80,1,,,,
81,-,Lvbel C5,GELMEZSEN GELME,-,11,11,,,,
82,-,Kejoo Beats,Çem Vano Cover Mix,-,76,1,,,,
83,up,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,89,33,4,,,,
84,down,Cakal & Gzuz,Gostoso,76,8,8,,,,
85,-,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,-,24,11,,,,
86,-,"Muti, UZI & Critical",LE CANE,-,17,17,,,,
87,-,Esat Bargun,Pusula,-,87,1,,,,
88,-,HM Music Production,Kanun (Mafya Müziği),-,24,3,,,,
89,-,UZI & Montiego,PARA,-,17,8,,,,
90,-,Burna Boy,Common Person,-,90,1,,,,
91,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,33,1,,,,
92,-,UZI,Nedenini Sorma,-,92,1,,,,
93,-,Cioman,Gidemem Ben,-,93,1,,,,
94,-,The Protagonist,Return Of...,-,94,1,,,,
95,-,Drake,Hotline Bling,-,16,52,,,,
96,-,JAY-Z,Empire State of Mind (Live),-,51,16,,,,
97,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,46,18,,,,
98,up,Ezhel,Şehrimin Tadı,100,30,27,,,,
99,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,75,,,,
100,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,17,,,,
