Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),1,1,11,,,,
2,-,Kara,Kanlı Defter,-,2,1,,,,
3,up,Sickick,Intro (Infected),26,3,10,,,,
4,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,64,2,25,,,,
5,up,"Defkhan, NELLIE & fredo",Kapak Olsun,5,2,10,,,,
6,up,BLOK3,Salla Salla,71,3,13,,,,
7,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),9,4,5,,,,
8,up,Ceza,Suspus,8,5,221,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,213,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,7,190,,,,
11,down,Sagopa Kajmer,Ateşten Gömlek,10,3,75,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,157,,,,
13,up,Murda & Ezhel,Aya,20,1,194,,,,
14,up,Reynmen,Derdim Olsun,23,8,187,,,,
15,down,Batuflex,Dalga,13,1,118,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,155,,,,
17,down,Beathers,Son Yaz,4,1,16,,,,
18,down,Sefo,Kapalı Kapılar,2,2,9,,,,
19,down,Gazapizm,Unutulacak Dünler,17,1,195,,,,
20,up,Future,Mask Off,25,20,61,,,,
21,down,Ezhel,İmkansızım,19,13,127,,,,
22,up,Sefo,Bilmem Mi?,22,1,113,,,,
23,up,Ezhel,Geceler,28,18,102,,,,
24,down,Ezhel,Margiela,3,3,16,,,,
25,down,Ceza,Neyim Var Ki (feat. Sagopa K),14,6,123,,,,
26,up,Ben Fero,Demet Akalın,27,5,82,,,,
27,up,Canbay & Wolker,Elbet Bir Gün,35,21,49,,,,
28,up,Maître Gims,Bella,31,17,73,,,,
29,down,Dr. Dre,Still D.R.E. (Instrumental),16,2,198,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,21,73,,,,
31,up,Canbay & Wolker,Çubuklu,49,1,67,,,,
32,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,40,1,86,,,,
33,up,Гио ПиКа,Буйно голова,66,7,9,,,,
34,up,Ben Fero,Biladerim İçin,44,10,36,,,,
35,down,Ezhel,Şehrimin Tadı,34,30,42,,,,
36,up,NS,Sahibisin Kalbimin,38,1,47,,,,
37,up,Sagopa Kajmer,366.Gün,39,30,19,,,,
38,up,Reynmen,Ela,75,5,119,,,,
39,up,Gazapizm,Sağı Solu Kes,45,1,99,,,,
40,up,G-Eazy & Halsey,Him & I,41,30,24,,,,
41,up,Kanye West & Ty Dolla $ign,Carnival,56,9,6,,,,
42,down,Ceza,Türk Marşı,37,22,67,,,,
43,down,BLOK3,GÜZEL VE İDDİALI,32,10,6,,,,
44,up,Yung Felix,Loco (feat. Poke & Dopebwoy),59,33,14,,,,
45,-,"ASADI, Erfan & Faramarz Aslani",Age Ye Rooz (Remix),-,32,1,,,,
46,-,Kenan Ayık,Mesele Neymiş Biliyormusun,-,33,1,,,,
47,up,UZI,PAPARAZZİ,51,2,101,,,,
48,up,Flo Rida,Can't Believe It (feat. Pitbull),58,40,8,,,,
49,-,"Bridge, GAI, Good morning, VAVA & AIR",PHUKET FREESTYLE,-,34,1,,,,
50,up,Sagopa Kajmer,Baytar,57,14,39,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),61,16,116,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,38,12,,,,
53,-,Future & Metro Boomin,Like That,-,19,1,,,,
54,-,Ege Boran & Reckol,takılmaç(xnx).mp3,-,38,1,,,,
55,-,Kaytoven,"Money! (Money Money, Green Green)",-,39,1,,,,
56,-,Sly Boogy,It's Nuthin',-,40,1,,,,
57,down,Ezhel,Felaket,11,2,184,,,,
58,up,Tesher,Jalebi Baby,96,1,63,,,,
59,up,Lvbel C5,10 NUMARA,94,2,89,,,,
60,up,Özkan Meydan,Yarınlara Güleceğiz,62,2,63,,,,
61,down,Masked Wolf,Astronaut In The Ocean,15,1,129,60,2021-02-07,6,2021-04-04
62,down,Ezhel,Bul Beni,18,1,96,,,,
63,down,Muti & Azer Bülbül,İlle de Sen,36,6,4,,,,
64,down,Eypio,Gömün Beni Çukura,21,16,90,,,,
65,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,9,62,,,,
66,up,Tefo & Seko,Pışşt Baksana,70,6,16,,,,
67,down,Norm Ender,Mekanın Sahibi,24,2,108,,,,
68,up,UZI,Caney,86,28,5,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,29,20,,,,
70,up,Summer Cem,Tamam Tamam,92,51,11,,,,
71,down,Motive,pVg,55,11,8,,,,
72,up,Ayo & Teo,Rolex,91,1,34,,,,
73,-,Velet,Aşk Sadece Anlayana,-,1,53,,,,
74,up,Ezhel,Kazıdık Tırnaklarla,95,47,12,,,,
75,-,Wiz Khalifa,Black and Yellow,-,73,3,,,,
76,down,Ahiyan,Kurtulmak,42,42,3,,,,
77,-,Grup Göktürkler,Asena,-,62,2,,,,
78,down,21 Savage,redrum,46,9,10,,,,
79,-,ZoologicalpeaK,Z'z Up (feat. Mr.Spown),-,79,1,,,,
80,down,Ben Fero,Motivasyon,65,23,17,,,,
81,-,"Kleo, Segah & Motive",A La Carte,-,25,5,,,,
82,-,Ahmet Can Dündar,Tattım Ölümü,-,48,2,,,,
83,-,Luan Berich,Kezbi,-,83,1,,,,
84,down,Bor Pro,Nocture,47,2,38,,,,
85,down,Wegh,Kennedy'i Ben Vurdum,54,8,4,,,,
86,-,ElMusto,Seni Yazdım (feat. Decrat),-,18,4,,,,
87,-,Sagopa Kajmer,24,-,78,2,,,,
88,-,Baby Gang,Mentalité,-,16,1,,,,
89,-,"Ayaz Erdoğan, Tefo & Seko",Sevme,-,89,1,,,,
90,-,Ufo361,RICK OWENS (feat. Ken Carson),-,90,1,,,,
91,-,Matt Cab,Ride the Vibe,-,91,1,,,,
92,-,Baby Gang,Hebs,-,92,1,,,,
93,-,BLYY,膝栗毛 (feat. K-BOMB),-,93,1,,,,
94,-,Mozzik,Xhelozia,-,94,1,,,,
95,-,Kreuz,One Woman,-,95,1,,,,
96,-,Three Times Dope,Once More You Hear the Dope Stuff,-,96,1,,,,
