Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,99,,,,
2,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),2,2,112,,,,
3,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,14,2,6,,,,
4,down,La Caution,Thé à la menthe,3,3,13,,,,
5,-,Ezhel,Margiela,-,3,2,,,,
6,up,Ceza,Neyim Var Ki (feat. Sagopa K),16,6,107,,,,
7,up,Ceza,Suspus,9,5,202,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,194,,,,
9,down,Reynmen,Derdim Olsun,8,8,173,,,,
10,up,Heijan & Muti,Aynen,38,3,27,,,,
11,up,Murda & Ezhel,Aya,17,1,177,,,,
12,up,Ezhel,Felaket,12,2,167,,,,
13,up,Masked Wolf,Astronaut In The Ocean,13,1,112,60,2021-02-07,6,2021-04-04
14,up,Gazapizm,Unutulacak Dünler,18,1,177,,,,
15,-,Ezhel,İmkansızım,-,13,114,,,,
16,-,Reynmen,Ela,-,5,108,,,,
17,up,Sagopa Kajmer,Baytar (Enstrumantal),39,9,6,,,,
18,up,Sefo,Bilmem Mi?,36,1,105,,,,
19,up,Eypio,Gömün Beni Çukura,27,16,82,,,,
20,up,Ezhel,Geceler,35,18,93,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",96,21,68,,,,
22,up,Norm Ender,Mekanın Sahibi,28,2,100,,,,
23,up,Future,Mask Off,98,20,58,,,,
24,up,Ben Fero,Demet Akalın,100,5,77,,,,
25,-,Canbay & Wolker,Elbet Bir Gün,-,21,43,,,,
26,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,182,,,,
27,down,Sagopa Kajmer,Ateşten Gömlek,25,3,56,,,,
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,57,,,,
29,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,82,,,,
30,up,Ceza,Türk Marşı,37,22,63,,,,
31,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,16,,,,
32,down,Doja Cat,Paint The Town Red,22,4,14,,,,
33,-,Ezhel,Şehrimin Tadı,-,30,38,,,,
34,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,34,12,7,,,,
35,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,62,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,10,146,,,,
37,-,G-Eazy & Halsey,Him & I,-,30,20,,,,
38,down,Tefo & Seko,Pışşt Baksana,20,6,3,,,,
39,down,Ezhel,Bul Beni,26,1,86,,,,
40,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,47,,,,
41,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,12,,,,
42,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),11,3,8,,,,
43,down,Sagopa Kajmer,Meftun,21,16,8,,,,
44,down,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),32,7,3,,,,
45,up,Travis Scott,FE!N,56,17,10,,,,
46,-,Ben Fero,Biladerim İçin,-,10,34,,,,
47,down,Canbay & Wolker,Çubuklu,5,1,53,,,,
48,down,NS,Sahibisin Kalbimin,15,1,31,,,,
49,down,Sagopa Kajmer,Baytar,33,14,25,,,,
50,-,Sagopa Kajmer,366.Gün,-,30,15,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,143,,,,
52,-,Mustafa Barak,Kurtlar Vadisi (Racon),-,4,55,,,,
53,-,BLOK3,Patlat,-,10,10,,,,
54,-,Manuellsen,Track 10,-,54,1,,,,
55,-,gianni & kyle,5 Shots,-,55,1,,,,
56,-,Gazapizm,Sağı Solu Kes,-,1,96,,,,
57,-,Tingi,Uyuyakaldım,-,5,7,,,,
58,-,AslanBeatz,The Godfather (Drill Remix),-,23,10,,,,
59,-,Cakal,Cuma,-,5,12,,,,
60,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,60,1,,,,
61,-,Obie Hans,Floating Between,-,61,2,,,,
62,-,Guf & A.V.G,Спонсор твоих проблем,-,62,1,,,,
63,-,"Under Side 821, Lefty Sm & Kasto 4D",Plakoson,-,63,1,,,,
64,-,"Kerrigan May, Maginot & !dongivafxxk",Bomb,-,64,1,,,,
65,-,Russ Millions & UZI,International,-,2,10,,,,
66,-,Jeff Redd,MINI TERORISTA,-,10,1,,,,
67,-,Mokali,Eyvah Neye Yarar Ki (Speed Up),-,67,1,,,,
68,-,Nik & Jay,November Freestyle,-,68,1,,,,
69,-,Azad Prod,Geçmem Muhannet Köprüsünden,-,49,1,,,,
70,-,MCA & Medar,Biri Var,-,70,1,,,,
71,-,Vinak,Beshmar,-,71,1,,,,
72,-,Dilhun beats,azer bülbül & Uzi üzülmeidm ki,-,72,1,,,,
73,down,Norm Ender,Bu Düş Çok Güzel,31,20,7,,,,
74,-,NEFFEX,Change,-,74,1,,,,
75,-,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],-,8,7,,,,
76,down,Bor Pro,Nocture,48,2,25,,,,
77,-,V1VA,BOSS LADY (Feat. Mckdaddy),-,77,1,,,,
78,-,Halodayı,Yara Bere,-,78,1,,,,
79,-,Kejoo Beats,Serhıldan,-,79,1,,,,
80,-,Diyar23,Ay Dilbere,-,80,1,,,,
81,-,DAVA,РОЛЕКС (feat. Филипп Киркоров),-,81,1,,,,
82,-,Cehennem Beat,Bizi Anam Yaşattı,-,82,1,,,,
83,-,Hleem Taj Alser,سولو سكواد,-,83,1,,,,
84,-,Teriyaki Boyz,Tokyo Drift,-,24,14,,,,
85,-,Tarikdemirs,Nefret(Haykiriş),-,85,1,,,,
86,-,Techno_Music,Drill #2,-,86,1,,,,
87,-,Techno_Music,Drill,-,87,1,,,,
88,-,Arsız Bela,Duyuramadım Hasreti,-,88,1,,,,
89,-,Doe$Ki,Intro,-,89,1,,,,
90,-,Narkoz Ex,Tatlı Tecrübe,-,19,1,,,,
91,-,Motive,MASAL,-,17,7,,,,
92,-,MRJ LİNE,Ben Kalbimin Orta Yerine Seni Yazdım,-,92,1,,,,
93,-,Shogun,2 FAST 2 FURIOUS (feat. SLVG),-,93,1,,,,
94,-,Yakup idil,Gönül Dağı (Remix),-,94,1,,,,
95,-,Karakan,Yağmur,-,95,1,,,,
96,-,Youngblood Brass Band,Umbrella,-,96,1,,,,
97,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,10,,,,
98,-,Flo Rida,Can't Believe It (feat. Pitbull),-,40,5,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,16,113,,,,
100,-,Ayo & Teo,Rolex,-,1,32,,,,
