Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,42,,,,
2,up,Canbay & Wolker,Yangınlar (feat. Sertan),3,2,7,,,,
3,up,Ezhel & Kelvyn Colt,LINK UP,12,3,2,,,,
4,up,Ezhel,Allah'ından Bul,6,1,8,,,,
5,down,MERO,Track 08,2,2,5,,,,
6,up,Gazapizm,Pisliğin Üstüne Basmışlar,7,2,21,,,,
7,up,BEGE,HARMAN,15,4,7,,,,
8,up,ADOS,Yıkılır,8,8,4,,,,
9,up,Ceg,First Class,42,9,2,,,,
10,-,BEGE,NAZAR,-,6,1,,,,
11,up,Mustafa Barak,Kurtlar Vadisi (Cendere),26,4,13,,,,
12,down,Gazapizm,Sağı Solu Kes,5,1,41,,,,
13,up,Ben Büdü,La Dava,14,1,14,,,,
14,-,Barry,Sheil El Beid,-,14,1,,,,
15,down,Mustafa Barak,Kurtlar Vadisi (Racon),9,4,24,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),27,4,18,,,,
17,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,20,3,2,,,,
18,up,Esat Bargun,Yemin,36,8,4,,,,
19,down,Contra,ıslak kum,4,3,3,,,,
20,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,21,1,43,,,,
21,down,Gazapizm,Heyecanı Yok,10,3,41,,,,
22,up,Ozbi,O Bi Karamel,22,6,5,,,,
23,up,Lowkey X Meg,Yaralarımı Sar,28,4,8,,,,
24,down,Murda & Ezhel,Duman,17,8,12,,,,
25,down,Bedo,Sana Ne (feat. P.O.S),16,3,13,,,,
26,up,Xir,Sallan,29,2,14,,,,
27,up,Zen-G,DELALÊ,30,8,7,,,,
28,-,Taladro,Yarım Kalanlar (feat. Özge),-,28,1,,,,
29,-,Reynmen,Ela,-,5,45,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),37,7,34,100,2020-03-01,7,2020-04-26
31,down,MUDI,Warde,25,1,15,,,,
32,up,Dr. Dre,Still D.R.E. (Instrumental),89,2,50,,,,
33,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,16,5,87,2020-09-27,12,2020-10-04
34,-,Heijan,Keke (feat. Muti),-,31,5,,,,
35,down,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],32,5,4,,,,
36,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Black Edit Instrumental],-,36,3,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),41,4,14,80,2020-08-09,1,2020-08-16
38,-,Şehinşah,Kunteper,-,38,1,,,,
39,down,Gazapizm,Yol,23,7,8,,,,
40,-,Mustafa Barak,Azdan Az Çoktan Çok Gider (Kurtlar Vadisi),-,23,4,,,,
41,-,Sagopa Kajmer,Toz Taneleri,-,1,32,,,,
42,up,Ezhel,Geceler,67,18,27,,,,
43,up,Tolga Şahin,Kurtlar Vadisi (Racon),59,24,4,,,,
44,up,エミネム,The Monster (feat. Rihanna),78,6,56,,,,
45,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),49,6,35,,,,
46,down,Hidra,Ölüme İnat,39,26,10,,,,
47,up,Eypio,Günah Benim (feat. Burak King),82,4,50,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,50,,,,
49,down,Ceza,Suspus,11,5,56,,,,
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),86,7,54,,,,
51,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,44,,,,
52,-,Heijan & Muti,Hokkabazlar,-,2,24,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),88,10,51,,,,
54,up,Bedo & Ati242,KURAL,99,16,8,,,,
55,up,Reynmen,Derdim Olsun,91,8,51,,,,
56,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),94,10,40,,,,
57,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,40,,,,
58,-,Scriptonite,Положение,-,58,2,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,41,,,,
60,down,Murda & Ezhel,Aya,24,1,55,,,,
61,-,Velet & Suna,Kara Bulutlar,-,25,1,,,,
62,up,Zen-G & Ati242,ALEV ALEV,90,10,15,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,19,4,35,35,2019-10-06,2,2019-10-13
64,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
65,-,Travis Scott,SICKO MODE,-,7,21,48,2020-04-26,9,2020-05-03
66,-,Esat Bargun,Sıfır Bir Jenerik,-,26,1,,,,
67,down,AslanBeatz,Bedel,63,35,2,,,,
68,-,Megan Thee Stallion,TRACK 8,-,68,1,36,2020-11-29,36,2020-11-29
69,-,Kezzo,PATİKA,-,69,1,,,,
70,-,Rota,Bir Yalan Söyle Bana,-,70,1,,,,
71,down,Taladro,Kendine İyi Bak,40,30,19,,,,
72,-,Meg,Enkaz,-,36,4,,,,
73,-,Zhiyu Xia,游戏 (feat. Badago),-,73,1,,,,
74,down,Pasha Music,Mafia,54,9,13,,,,
75,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),87,64,3,,,,
76,-,Taladro,Kan 3,-,76,1,,,,
77,-,St.Jackpot,Damn Grinder,-,77,1,,,,
78,-,Young Jack,WIND (SOFT),-,78,1,,,,
79,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,79,1,,,,
80,-,Trap Beat,Ayaz,-,80,1,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,6,50,36,2020-02-16,36,2020-02-16
82,-,Shahmen,Mark (Emr3ygul Remix),-,3,6,,,,
83,-,Sagopa Kajmer,Ahmak Islatan,-,46,1,,,,
84,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,20,9,,,,
85,-,Murda & SFB,NAPIYON LAN,-,3,19,,,,
86,-,Prvrln,Не с тобой,-,5,3,,,,
87,-,Roddy Ricch,The Box,-,5,31,91,2019-12-08,2,2020-02-16
88,-,Patron & Sagopa Kajmer,Siyah,-,1,20,,,,
89,-,Murda & Ezhel,Anadolu Flex,-,10,8,,,,
90,-,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),-,12,8,,,,
91,-,Maître Gims,Bella,-,17,21,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),38,16,40,,,,
93,down,Ezhel,Felaket,18,2,56,,,,
94,-,JONY & HammAli & Navai,Без тебя я не я,-,41,7,,,,
95,down,Cemre Solmaz,Bir Dilek,55,55,4,,,,
96,-,Teriyaki Boyz,Tokyo Drift,-,24,4,,,,
97,-,Ezhel,İmkansızım,-,13,35,,,,
98,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,62,2,,,,
99,-,Eypio,Gömün Beni Çukura,-,16,18,,,,
100,-,Taladro,Deniz Kızı,-,54,3,,,,
